Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),1,1,10,,,,
2,-,Los Teke Teke,El Teke Teke,-,2,1,,,,
3,up,Soda Stereo,Corazón Delator,5,1,15,,,,
4,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],6,1,10,,,,
5,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,10,1,21,,,,
6,up,Abel Pintos & Francisca Valenzuela,Abrazándonos,20,1,5,,,,
7,up,Charly Garcia,Fanky,7,1,28,,,,
8,down,Los Tipitos,Ex,3,1,11,,,,
9,up,Turf,Gatitas y Ratones,15,1,16,,,,
10,-,Los Auténticos Decadentes,Bailando (feat. Miranda!),-,9,1,,,,
11,up,Guasones,Suerte,21,11,4,,,,
12,down,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,8,1,54,,,,
13,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),18,1,80,,,,
14,up,Cerati-Melero,Vuelta Por el Universo,16,1,22,,,,
15,-,Karina,Corazón Mentiroso,-,1,22,,,,
16,-,La Vela Puerca & Andrea Echeverri,Tormenta,-,4,1,,,,
17,-,Los Tipitos,Más Allá de los Dos,-,8,5,,,,
18,up,NICKI NICOLE,Baby,43,2,30,,,,
19,up,Coti,Color Esperanza (feat. Dani Martín),26,18,9,,,,
20,up,Ella Es Tan Cargosa,En Redondel (feat. Conociendo Rusia),27,3,12,,,,
21,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,38,2,20,,,,
22,down,Cola de Pato,En Llamas (feat. Manuel Quieto),14,3,71,,,,
23,-,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),-,1,14,,,,
24,down,Los Pericos,La Distancia,4,4,6,,,,
25,up,Andrés Calamaro,Días Distintos,29,1,72,,,,
26,up,Miranda!,Me Gustas Tanto,92,2,70,,,,
27,down,Sofía Reyes & Maria Becerra,Marte,17,5,13,,,,
28,down,Conociendo Rusia,No Aguanto Más,12,10,16,,,,
29,down,La Vela Puerca & Arquero,La Pastilla,9,2,10,,,,
30,-,Fabiana Cantilo,Llego Tarde,-,24,11,,,,
31,-,Pepe El Trompeta,"En ""Er"" Mundo / España Cañi / Morante de la Puebla",-,31,2,,,,
32,down,Airbag,Volver a Casa (feat. Los Enanitos Verdes),11,3,5,,,,
33,up,Soda Stereo,En la Ciudad de la Furia,47,9,21,,,,
34,-,Alejandro Lerner,Después De Ti,-,4,2,,,,
35,up,Conociendo Rusia,Tu Encanto (feat. Fito Páez),96,1,60,,,,
36,-,Marilina Bertoldi,La Cena,-,21,8,,,,
37,-,Virus,Hay Que Salir del Agujero Interior,-,14,32,,,,
38,up,Aitana,En El Coche,60,34,6,,,,
39,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",85,20,6,,,,
40,-,Bandalos Chinos,Chino Town I,-,32,7,,,,
41,up,Estani,Quiero Tenerte,93,5,20,,,,
42,down,Abel Pintos,Espejo,31,1,23,,,,
43,down,Diego Torres & Natiruts,Para Sentirme Libre (feat. Rayko B.),30,7,22,,,,
44,-,Latin Jazz Relaxing Music Quartet,And I Love Her,-,12,21,,,,
45,up,La Mississippi,El Apagón,51,28,2,,,,
46,down,Las Pelotas,Será,28,3,76,,,,
47,-,RUGGERO,Puede,-,3,26,,,,
48,-,Titanes En El Ring,Titanes en el Ring,-,48,1,,,,
49,down,Spinetta Y Los Socios Del Desierto,Cheques,33,8,18,,,,
50,-,Juan Carlos Baglietto,Los Dias Por Vivir,-,32,11,,,,
51,-,Fito Páez,Caballo de Troya,-,25,8,,,,
52,up,Luis Fonsi & Manuel Turizo,Vacaciones,62,13,13,,,,
53,up,Los Auténticos Decadentes,Besándote,87,52,5,,,,
54,down,Abel Pintos,El Amor en Mi Vida,25,5,23,,,,
55,down,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],22,6,47,,,,
56,-,Bandalos Chinos,Cállame,-,20,1,,,,
57,-,Fabiana Cantilo,Mary Poppins y el Deshollinador,-,47,6,,,,
58,-,Onda Sabanera,Matador,-,58,1,,,,
59,down,Natti Natasha,Ram Pam Pam (Live),45,27,6,,,,
60,down,Maria Becerra,Felices x Siempre,44,12,11,,,,
61,-,Vicentico,Morir a Tu Lado,-,35,9,,,,
62,-,Los Fabulosos Cadillacs,Yo No Me Sentaría en Tu Mesa,-,62,1,,,,
63,up,Julio Sosa,Tiempos Viejos,86,24,24,,,,
64,-,Bersuit Vergarabat,Toco Y Me Voy,-,5,24,,,,
65,-,Edmundo Rivero,Amablemente,-,65,1,,,,
66,down,Arbolito,Volver,57,8,59,,,,
67,down,Los Fabulosos Cadillacs,Should I Stay or Should I Go?,37,10,13,,,,
68,up,Turf,No Se Llama Amor,76,2,49,,,,
69,-,La K'onga,"Megamix La K'onga 2022 (feat. Nahuel Pennisi & Damián Córdoba) [El Mismo Aire, Tengo Que Colgar, Ya Me Enteré, Universo Paralelo, Te Perdiste Mi Amor, Te Mentiría]",-,24,1,,,,
70,up,Los Auténticos Decadentes,Jurabas Tú (feat. Los Palmeras),83,3,14,,,,
71,down,Emilia,CUATRO VEINTE,36,27,6,,,,
72,-,La Delio Valdez,Pasaron Cosas,-,3,101,,,,
73,-,Juan Luis Guerra 4.40,Bachata Rosa,-,73,1,,,,
74,-,Angelito Tu Abuela,Eso No Va Más,-,74,1,,,,
75,-,Rusherking & Tiago pzk,NOW,-,75,1,,,,
76,-,Coti,Bailemos,-,3,45,,,,
77,down,Sebastián Yatra,Melancólicos Anónimos,68,15,17,,,,
78,-,La Portuaria,Selva,-,7,8,,,,
79,-,Ráfaga,Mentirosa,-,45,4,,,,
80,down,J mena,Ya No Te Extraño,40,13,6,,,,
81,-,Osvaldo Pugliese,Bronca,-,58,1,,,,
82,-,La Delio Valdez,Inocente,-,5,21,,,,
83,-,Facundo Toro,La Negadora,-,83,1,,,,
84,-,Cacho Castaña,Era Verdad,-,75,3,,,,
85,down,Vicentico,Ahora 1,19,12,19,,,,
86,-,Las Pelotas,Como una Estrella (En Casa),-,6,3,,,,
87,-,Uhlalá Cocktail Band,Viejitas Pero Bonitas,-,87,1,,,,
88,down,Astor Piazzolla,Escualo,78,2,7,,,,
89,-,Raphael & Manuel Carrasco,Me Olvidé De Vivir,-,21,4,,,,
90,-,Luciano Pereyra,Eres Perfecta,-,3,31,,,,
91,-,Los Fabulosos Cadillacs,Mal Bicho (En Vivo en Theater at Madison Square Garden),-,91,3,,,,
92,-,La Bomba De Tiempo,Agua de Río (feat. Mati Zapata),-,66,2,,,,
93,-,El Violinista del Amor & Los Pibes Que Miraban,La Internacional,-,42,8,,,,
94,down,Esteman & Miranda,Juan Y Paul,56,7,14,,,,
95,-,Invisible,Durazno Sangrando (En Vivo Teatro Coliseo 1975),-,95,1,,,,
96,-,TINI & Beéle,Fantasi,-,7,11,,,,
97,-,Massacre,Niña Dios,-,54,3,,,,
98,-,Jorge Gordillo,El Sol del 25,-,98,1,,,,
99,down,Virus,Luna de Miel en la Mano (En Vivo),73,39,8,,,,
100,-,Virus,Luna de Miel en la Mano,-,10,21,,,,
