Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Dipy,Par-Tusa,76,1,2,,,,
2,up,Barilari,Así Es la Vida (That's Life),2,1,24,,,,
3,up,Destino San Javier,Celeste y Blanca,8,3,5,,,,
4,down,La Lupe,Puro Teatro,3,3,5,,,,
5,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),22,1,3,,,,
6,down,Grupo Firme,Lujos y Secretos (feat. Quinto V Imperio & Banda Coloso),1,1,4,,,,
7,up,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),12,3,13,,,,
8,up,Tapones de Punta,Hermanos de Funk,11,3,24,,,,
9,down,RUGGERO,Puede,4,3,6,,,,
10,up,Camilo & Pedro Capó,Tutu,52,1,33,17,2019-10-06,15,2019-10-13
11,-,Sandro,Tengo,-,11,2,,,,
12,down,Greeicy,Los Besos,10,7,17,,,,
13,up,Fito Páez,Maelström,81,13,4,,,,
14,-,Las Pelotas,Será,-,3,19,,,,
15,-,Clara Ballestero,Desaparecer,-,1,1,,,,
16,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),15,3,28,,,,
17,-,Benjamin Amadeo,Las Flores (feat. Los Auténticos Decadentes),-,5,34,,,,
18,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,80,18,2,93,2020-08-23,66,2021-04-18
19,up,La Delio Valdez,Pasaron Cosas,19,3,18,,,,
20,down,Vi-Em,Canta,5,4,34,,,,
21,down,Feid & Justin Quiles,Porfa,14,9,18,89,2020-04-19,77,2020-05-03
22,-,Ratones Paranoicos,Cowboy (En Vivo en el Hipódromo),-,22,2,,,,
23,down,Sabroso,Juntos,20,8,30,,,,
24,down,Los Auténticos Decadentes,Juntos para Siempre,7,2,19,,,,
25,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,42,25,10,38,2020-03-08,7,2020-03-29
26,down,Gustavo Cerati,La Excepcion,16,5,14,,,,
27,up,Los Nocheros,Entre la Tierra y el Cielo,83,27,2,,,,
28,up,DJ Krass,Mi Pan Su Su Sum,46,6,2,,,,
29,up,Abel Pintos & Beatriz Luengo,El Hechizo (feat. Beatriz Luengo),34,1,15,,,,
30,down,Cali y El Dandee & Sebastián Yatra,Locura,13,1,15,,,,
31,-,Sandro,Trigal,-,31,4,,,,
32,down,Ovy On The Drums & Tini,Ya no me llames,26,2,20,,,,
33,-,La Portuaria,Selva,-,19,13,,,,
34,down,MYA & Mau y Ricky,Una y Mil Veces,23,6,12,,,,
35,down,Festivales Guitarras del Mundo 2001/2002,Chinita,33,4,39,,,,
36,up,Los Mirlos,Sonido Amazonico,39,23,18,,,,
37,-,Virus,Sin Disfraz,-,23,6,,,,
38,down,Mýa & Emilia,Histeriqueo,21,16,16,,,,
39,-,Gloria Estefan,Cuando Hay Amor,-,39,1,,,,
40,up,El Villano,Bandolera,57,40,2,,,,
41,down,Sofía Reyes & Piso 21,Cuando Estás Tú,40,14,5,,,,
42,-,Los Caballeros de la Quema,Hasta Estallar (En Vivo Provincia Emergente),-,7,3,,,,
43,-,DJ Tao,Mi Pan Su Su Sum (Remix),-,43,1,,,,
44,up,Los Totora,Me Enamoré de Ti,91,11,9,,,,
45,-,Daniel Drexler,Palermitana,-,45,1,,,,
46,-,Isabela,Es Tan Bonito,-,46,1,,,,
47,down,Patricio Rey y sus Redonditos de Ricota,"Pool, Averna y Papusa",36,13,10,,,,
48,down,Vozenoff,Si Me Dijeras,25,16,8,,,,
49,up,La Beriso,Malherido,69,10,9,,,,
50,-,La Franela,Las Raíces,-,7,13,,,,
51,-,Vicentico,No Tengo,-,1,12,,,,
52,up,Lit Killah & Bizarrap,Flexin',98,32,3,,,,
53,down,Pepe Tequila,Amor,37,3,13,,,,
54,-,Los Abuelos de la Nada,Sin Gamulán (Remastered),-,36,3,,,,
55,up,ROSALÍA,Aunque Es De Noche,55,7,27,,,,
56,up,Chocolate Remix,Ni una menos,90,1,17,,,,
57,-,Las Pelotas,Basta,-,9,17,,,,
58,-,Commanche,Como te lo digo,-,25,8,,,,
59,-,Miranda!,Me Gustas Tanto,-,2,36,,,,
60,down,Arco Iris,Mañana Campestre,30,30,8,,,,
61,down,Quiel,Llegó a la Disco,32,30,13,,,,
62,-,KHEA,Dónde Estás,-,27,10,,,,
63,up,Turf,Voy Dejando Atrás,74,6,13,,,,
64,-,Victor Heredia,Razón de Vivir,-,64,1,,,,
65,-,Dueto Bertin y Lalo,Presentación (En Vivo),-,65,1,,,,
66,down,Miranda!,Casi Feliz,17,1,15,,,,
67,-,La Mona Jimenez,El Bum Bum,-,6,1,,,,
68,-,BAMBI,ZZZ (feat. Natalie Perez),-,32,6,,,,
69,-,Sandro,Quiero Llenarme de Tí,-,32,1,,,,
70,-,Virus,Me Puedo Programar (Live),-,9,3,,,,
71,-,Tapones de Punta,Ven Aquí a Pelear,-,30,15,,,,
72,-,Sandro y Su Conjunto,Ave de Paso,-,57,2,,,,
73,-,DJ Prospect,Dembow (Part I),-,73,1,,,,
74,down,Angela Torres,Guapo,64,64,2,,,,
75,-,Los Caballeros de la Quema,Raja Rata (En Vivo Provincia Emergente),-,75,1,,,,
76,-,Sandro,Una Muchacha y una Guitarra,-,76,1,,,,
77,-,Ruben Rada,Alegre Caballero,-,6,5,,,,
78,-,Fito Páez,11 Y 6,-,11,7,,,,
79,-,Paquita la del Barrio,Rata de Dos Patas,-,29,3,,,,
80,-,Carlitos Jimenez,¿Quién Se Tomó Todo El Vino? (Live),-,60,1,,,,
81,down,J Balvin,Azul,53,35,7,99,2020-03-29,70,2020-06-28
82,-,Attaque 77,Soldaditos,-,82,1,,,,
83,down,Luis Fonsi,Girasoles,44,14,15,,,,
84,down,Beele,Loco,54,8,14,90,2020-05-03,90,2020-05-03
85,down,Tiki Tiki,Cat on the Loose,51,14,25,,,,
86,-,Paty Cantú & Hispana,La Mexicana,-,22,2,,,,
87,-,Los Chalchaleros,Luna Cautiva,-,60,1,,,,
88,-,Cue DJ,Cachenguero 4,-,24,8,,,,
89,-,Los Tipitos,Río (feat. León Gieco),-,10,13,,,,
90,-,La Vela Puerca,Frágil (En Vivo),-,31,4,,,,
91,-,Los Caballeros de la Quema,Fulanos de Nadie (En Vivo Provincia Emergente),-,8,6,,,,
92,-,Juanfran,Como Llora,-,85,1,,,,
93,down,MYA,Amor Prohibido (Acústico),78,64,4,,,,
94,down,Sech,Relación,85,33,9,78,2020-06-07,28,2020-07-19
95,down,Jandino,Te Queda Amor,66,66,4,,,,
96,-,Sandro,Dalila (Delilah),-,61,1,,,,
97,-,Machito Ponce,Boca un Sentimiento,-,5,17,,,,
98,-,Sumo,Mejor No Hablar de Ciertas Cosas,-,6,5,,,,
99,down,Natalie Perez,Último Día,6,6,21,,,,
100,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],49,49,2,94,2020-05-31,13,2020-07-26
