Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,1,1,41,,,,
2,up,Turf,No Se Llama Amor,8,2,135,,,,
3,up,Bersuit Vergarabat,La Argentinidad al Palo,6,1,49,,,,
4,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],10,1,104,,,,
5,down,Luck Ra & KHEA,HOLA PERDIDA,4,4,10,,,,
6,down,Diego Torres,Mejor Que Ayer,3,1,29,,,,
7,up,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,34,1,46,,,,
8,up,Emilia,La Chain,59,1,70,,,,
9,up,Luck Ra & BM,La Morocha,12,1,24,,,,
10,up,Axel & Agy,Un nuevo día,44,10,2,,,,
11,-,Jorge Drexler,Amor al Arte,-,11,7,,,,
12,down,La Beriso,Todo Cambia,9,9,11,,,,
13,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",93,1,47,,,,
14,up,Conociendo Rusia,Lo Mejor,17,14,6,,,,
15,up,Eruca Sativa,El Amor Es Más Fuerte,23,8,42,,,,
16,down,Camilo & Evaluna Montaner,PLIS,5,5,5,,,,
17,down,Luck Ra & Abel Pintos,QUE ME FALTE TODO,11,6,19,,,,
18,-,Miranda! & Andrés Calamaro,Habitación Disponible,-,7,17,,,,
19,-,WOS & Indio Solari,QUEMARÁS,-,10,1,,,,
20,down,"La K'onga, David Bisbal & Emanero",Fama de Diabla,2,1,6,,,,
21,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,28,5,20,,,,
22,down,KAROL G & Tiësto,CONTIGO,14,10,5,,,,
23,-,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),-,1,169,,,,
24,-,1915,Resaca,-,8,1,,,,
25,-,Rusherking & Dread Mar I,Perfecta,-,4,31,,,,
26,-,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),-,1,86,,,,
27,-,Camilo,No Se Vale,-,27,1,,,,
28,-,El Bordo,Indómito Sentir,-,28,9,,,,
29,-,ROSALÍA,LLYLM,-,22,6,,,,
30,-,Robleis & Angela Torres,OMG,-,14,2,,,,
31,up,Enrique Iglesias & Yotuel,Fría,40,11,7,,,,
32,down,Los Palmeras & Jorge Rojas,Por Primera Vez,19,7,17,,,,
33,-,Ella Es Tan Cargosa,Llueve,-,18,17,,,,
34,down,Juku Ares,ENEVÉ,25,25,3,,,,
35,-,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,-,7,37,,,,
36,down,Cachorro López & El Zar,Así Es el Calor,7,7,2,,,,
37,-,Arco Iris,Hoy Te Miré,-,37,1,,,,
38,down,Diego Torres & Carlos Vives,Kapun,15,6,3,,,,
39,down,La Delio Valdez,Pasaron Cosas,21,3,181,,,,
40,up,Rusherking & Flor Alvarez,Con Vos,45,17,9,,,,
41,-,Los Fronterizos,Gloria,-,41,1,,,,
42,-,Osvaldo Pugliese,Quinto Año (En Vivo),-,42,1,,,,
43,-,Maria Becerra,OJALÁ,-,20,18,,,,
44,down,Maria Becerra & Ivy Queen,PRIMER AVISO,29,29,2,,,,
45,-,Los Palmeras,"Palmera Mix (El Bombón, Asesina, Llévame Contigo, Mi Cumbia Eres Tu, Fiesta En La Selva, Perra, La Chica De Rojo, Fiebre De La Noche, El Embrujo, Así Es La Vida)",-,13,16,,,,
46,-,Germán Barceló & Manuel Wirzt,Que Se Cumplan Tus Sueños,-,8,10,,,,
47,-,"Diego Torres, Angela Torres & Benja Torres",Las Leyes de La Vida,-,9,7,,,,
48,-,La Mosca Tse-Tse & Los Palmeras,Cha Cha Cha,-,21,6,,,,
49,-,Nahuel Pennisi,Universo Paralelo,-,2,21,,,,
50,-,Sabroso,Yo Mañana,-,50,1,,,,
51,-,Jovenes Pordioseros,Argentina,-,2,13,,,,
52,up,Sonido Gallo Negro,Bocanegra,75,12,54,,,,
53,-,Fabio Santana,Como la Cigarra,-,53,2,,,,
54,-,Nathy Peluso & Tiago PZK,ELLA TIENE,-,21,19,,,,
55,-,Ricardo Montaner,Tan Enamorados (feat. La London Metropolitan),-,9,12,,,,
56,down,La Delio Valdez,Inocente,47,5,56,,,,
57,-,Shakira,Puntería,-,1,1,,,,
58,-,Carlos Vives,La Tierra del Olvido,-,58,1,,,,
59,-,Mercedes Sosa,Todo Cambia,-,34,5,,,,
60,up,KHEA & Emilia,TU Y YO,83,49,5,,,,
61,-,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),-,27,4,,,,
62,-,Los Twist,Ricardo Ruben,-,33,8,,,,
63,-,Alejandro Lerner,Mira Hacia Tu Alrededor,-,21,6,,,,
64,down,Morat,Tarde,55,37,10,,,,
65,down,La Portuaria,Selva,51,7,45,,,,
66,down,Benjamin Amadeo,Sálvame,22,17,10,,,,
67,-,Los Tipitos,Algo,-,9,47,,,,
68,down,Homonymous,Tras la Noche,67,43,21,,,,
69,-,Luciano Pereyra & Los Ángeles Azules,Una Mujer Como Tú,-,1,27,,,,
70,-,Joaquín Sabina,Semos Diferentes,-,20,2,,,,
71,down,Sebastián Yatra,Energía Bacana,52,16,18,,,,
72,-,Las Pelotas,Será,-,3,124,,,,
73,-,Wayra Iglesias,Girando,-,56,1,,,,
74,down,Raul Lavié,Gracias Buenos Aires,70,8,8,,,,
75,-,Arco Iris,Paraíso Sideral,-,56,2,,,,
76,up,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],92,6,134,,,,
77,-,Charly Garcia,Desarma y Sangra (En Vivo),-,77,1,,,,
78,-,Fito Páez,Caballo de Troya,-,25,49,,,,
79,up,"Emanero, Rusherking & Angel López",A PURO DOLOR,90,24,3,,,,
80,up,Luis Fonsi,La Romana,86,62,3,,,,
81,-,Los Fronterizos,Kirie,-,81,2,,,,
82,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,97,2,72,,,,
83,-,Osvaldo Berlingieri,Mi Refugio,-,59,1,,,,
84,-,Roberto Goyeneche & Astor Piazzolla,La Última Curda,-,30,2,,,,
85,down,Benjamin Amadeo & Coti,Magnetismo,84,9,47,,,,
86,-,La K'onga,Volverás a Mi Cama,-,80,3,,,,
87,-,Andrés Calamaro,Estadio Azteca,-,7,15,,,,
88,-,BAMBI,Cuento Los Días (feat. Miranda),-,6,18,,,,
89,-,Diego Giannini,Carne y Hueso,-,89,1,,,,
90,-,Jose Larralde,Permiso,-,31,3,,,,
91,-,Conociendo Rusia,Te Lo Voy a Decir,-,9,1,,,,
92,down,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),37,7,12,,,,
93,-,Sandro,Dame el Fuego de Tu Amor,-,28,5,,,,
94,-,Manuel Wirtz,Rescata Mi Corazon,-,31,18,,,,
95,-,Nathy Peluso,DELITO,-,21,3,,,,
96,-,Bersuit Vergarabat,De Tripas Corazón,-,66,2,,,,
97,-,Conociendo Rusia,Se Me Hizo Tarde,-,14,37,,,,
98,-,Eddie Sierra,El Amor de Mi Vida,-,92,2,,,,
99,-,Victoria Birchner,La Canción Es Urgente (feat. Teresa Parodi),-,69,2,,,,
100,-,Mercedes Sosa,Aquellas Pequeñas Cosas (with Joan Manuel Serrat),-,54,7,,,,
