Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrés Calamaro,Días Distintos,2,1,24,,,,
2,down,Sebastián Yatra & Guaynaa,Chica Ideal,1,1,11,76,2020-11-15,65,2020-11-22
3,up,Conociendo Rusia,Tu Encanto (feat. Fito Páez),7,1,14,,,,
4,down,Barilari,Así Es la Vida (That's Life),3,1,45,,,,
5,down,Luciano Pereyra,Eres Perfecta,4,3,6,,,,
6,up,Abel Pintos,Piedra Libre,9,1,18,,,,
7,up,Marcela Morelo,No Podrás,8,3,6,,,,
8,-,Vicentico,Cobarde (with Intocable),-,8,4,,,,
9,down,Cola de Pato,En Llamas (feat. Manuel Quieto),5,3,4,,,,
10,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),6,1,24,,,,
11,up,La Delio Valdez,Pasaron Cosas,15,3,39,,,,
12,down,Lele Pons & Guaynaa,Se Te Nota,11,5,7,81,2020-09-27,36,2020-11-15
13,down,Vi-Em,Canta,10,4,55,,,,
14,up,Andrés Calamaro,El Salmón,20,8,13,,,,
15,-,Orquesta Tabaco y Ron,Happy Birthday Salsa,-,15,1,,,,
16,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),18,3,47,,,,
17,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),12,1,18,,,,
18,-,El Bordo,Destrozar Tus Ojos (En Vivo),-,18,2,,,,
19,-,MYA,Día y Noche (Acústico),-,19,6,,,,
20,-,Los Caballeros de la Quema,Hasta Estallar (En Vivo Provincia Emergente),-,7,9,,,,
21,up,MYA,2:50,21,3,15,,,,
22,up,Greeicy,Los Besos,48,7,33,,,,
23,-,La Mona Jimenez,Tu Alegría a Flor de Piel,-,23,1,,,,
24,down,La Beriso,Malherido,17,10,24,,,,
25,down,Dvicio,Soy de Volar,13,5,16,,,,
26,up,Machito Ponce,Boca un Sentimiento,100,5,25,,,,
27,up,Benjamin Amadeo,Las Flores (feat. Los Auténticos Decadentes),60,5,41,,,,
28,up,"Maria Becerra, TINI & Lola Índigo",High (Remix),29,12,16,,,,
29,up,Bersuit Vergarabat,Toco Y Me Voy,77,5,14,,,,
30,-,Maria Elena Walsh,Canción de la Vacuna,-,30,1,,,,
31,-,Los Rodriguez,A Los Ojos,-,2,19,,,,
32,down,David Bisbal,Amor Amé (Summer Mix),19,3,20,,,,
33,-,Miranda!,Me Gustas Tanto,-,2,50,,,,
34,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,43,4,43,,,,
35,up,Miranda!,Luna de Papel,84,15,18,,,,
36,-,Virus,Hay Que Salir del Agujero Interior,-,14,8,,,,
37,down,Cali y El Dandee & Danna Paola,Nada,34,14,20,,,,
38,-,Leonid Agutin & Diego Torres,Quédate,-,15,14,,,,
39,-,Ana Prada,No Me Ves,-,39,1,,,,
40,-,Fabiana Cantilo,Pupilas Lejanas,-,6,12,,,,
41,up,Julian Mourin,Foco,53,1,15,,,,
42,-,El Bordo,Dulce Condena (Acústico en Vivo),-,24,7,,,,
43,-,El Bordo,A Dónde Vas (feat. Facundo Soto) [Acústico en Vivo],-,23,6,,,,
44,up,Coti,Antes Que Ver El Sol,44,7,16,,,,
45,up,Festivales Guitarras del Mundo 2001/2002,Chinita,95,4,59,,,,
46,up,Natalie Perez,Te Quiero y Nada Más,54,17,5,,,,
47,-,Las Pelotas,Será,-,3,28,,,,
48,-,Banda XXI,Que Bonito,-,8,5,,,,
49,-,Só Pra Contrariar,Santo Santo,-,49,1,,,,
50,up,Marc Anthony,Valio la Pena,92,23,10,,,,
51,-,Silvina Moreno,Esperanza (feat. Agarrate Catalina),-,51,1,,,,
52,-,Ulises Bueno,Dale Vieja Dale,-,10,9,,,,
53,-,Julio Sosa,Tiempos Viejos,-,24,3,,,,
54,-,Luciente,Quiere Dembow,-,7,1,,,,
55,down,Lali,Fascinada,33,2,15,,,,
56,-,Cielo Razzo,Alcalina (En Vivo),-,16,1,,,,
57,down,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,32,1,49,,,,
58,down,Carlos Vives,Cumbiana,27,8,17,,,,
59,-,Los Totora,Un Montón de Estrellas,-,13,11,,,,
60,down,Virus,Desesperado Secuencia Uno,23,23,7,,,,
61,-,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,-,61,1,,,,
62,-,Soda Stereo,Danza Rota,-,13,2,,,,
63,-,Ella Es Tan Cargosa,Tu Mentirosa Verdad,-,1,12,,,,
64,-,La Charo,Celador de Sueños (feat. King Coya),-,64,1,,,,
65,-,Abel Pintos,Todo Está en Vos,-,35,3,,,,
66,down,Cepeda,Si Tú Existieras,61,25,9,,,,
67,up,Cielo Razzo,Ventana (En Vivo),87,16,6,,,,
68,up,El Reja & Lira,Bésame,81,52,6,,,,
69,-,Pepe Tequila,Amor,-,3,30,,,,
70,-,Ariel Ramírez,El Pampeano (Instrumental),-,16,2,,,,
71,down,Yuridia,Él Lo Tiene Todo,26,26,8,,,,
72,-,CueDj,Si Me Tomo una Cerveza (Remix),-,45,1,,,,
73,down,Zoe Gotusso,Cuarto Creciente,51,9,5,,,,
74,-,La Nueva Luna,Ahora Tú,-,31,1,,,,
75,down,ROSALÍA,Aunque Es De Noche,62,7,46,,,,
76,-,Juan Luis Guerra y 440,Ojalá Que Llueva Café,-,57,1,,,,
77,-,Milrayos & Ale Sergi,Himno (Remix),-,4,4,,,,
78,down,Abaroa,A Pasarla Bien,22,19,3,,,,
79,-,"Joey Montana, Sebastián Yatra & Lafame",Suena El Dembow (Lafame Remix),-,53,6,,,,
80,down,Bernardo Monk,Pentatónico,70,25,23,,,,
81,-,Abel Pintos & Beatriz Luengo,El Hechizo (feat. Beatriz Luengo),-,1,24,,,,
82,-,Turf,No Se Llama Amor,-,2,18,,,,
83,-,Chyno Miranda & Mau y Ricky,Cariño Mío,-,27,11,,,,
84,-,Banda 21,Ritmo al Corazón,-,46,4,,,,
85,down,Ella Es Tan Cargosa,Autorretrato (feat. Manuel Moretti),14,5,3,,,,
86,-,Los Palmeras,Voló la Paloma,-,35,1,,,,
87,-,Lito Vitale Cuarteto,Estar Entre Nosotros,-,27,10,,,,
88,-,Los Caballeros de la Quema,Fulanos de Nadie (En Vivo Provincia Emergente),-,8,12,,,,
89,-,Ratones Paranoicos,Para Siempre Diego,-,2,3,,,,
90,-,Natalie Perez,Algo Tiene (feat. Los Caligaris),-,34,18,,,,
91,-,RUGGERO,Dos Extraños,-,72,3,,,,
92,-,Mauricio Silva,Tratar de Estar Mejor (Remastered),-,12,3,,,,
93,down,Ratones Paranoicos,Enlace (remix por Diego Ro-K),65,5,4,,,,
94,-,El Bordo,La Patada (En Vivo),-,54,2,,,,
95,-,Fito Páez,La Conquista del Espacio,-,3,11,,,,
96,-,Cali y El Dandee & Sebastián Yatra,Locura,-,1,27,,,,
97,-,Danny Ocean,Dime tú,-,9,36,,,,
98,-,Carlitos Jimenez,¿Quién Se Tomó Todo El Vino? (Live),-,60,3,,,,
99,-,Virus,En Mi Garage,-,56,1,,,,
100,-,Intoxicados,Fuego (En Vivo),-,50,3,,,,
