Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roberto Goyeneche,Balada para un Loco,3,1,12,,,,
2,-,Leo Matarazzo,Premios Martín Fierro (Cumbia Version),-,1,1,,,,
3,up,Emilia,La Chain,4,1,5,,,,
4,up,Andrés Calamaro,Días Distintos,6,1,89,,,,
5,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),16,1,99,,,,
6,-,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),-,1,26,,,,
7,-,Turf,Gatitas y Ratones,-,1,33,,,,
8,up,BAMBI & CELLI,Yo Vivo En Una Canción,55,8,5,,,,
9,-,Soledad & MYA,Yo No Te Pido la Luna,-,9,7,,,,
10,-,Soda Stereo,Corazón Delator,-,1,31,,,,
11,down,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,9,1,73,,,,
12,up,David Lebón,Seminare (feat. Diego Torres),73,4,2,,,,
13,down,Lito Vitale,El Salmón (feat. Indio Solari),8,4,36,,,,
14,up,Cerati-Melero,Vuelta Por el Universo,15,1,41,,,,
15,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],17,1,27,,,,
16,-,José Luis Rodríguez,Dueño De Nada,-,2,6,,,,
17,up,Riff,Sube a Mi Voiture (Remasterizado 2016),27,17,19,,,,
18,-,Los Tipitos,Algo,-,9,21,,,,
19,-,Miranda! & Dillom,Dos,-,2,2,,,,
20,up,"Soledad, Lali & Natalia Oreiro",Quiero Todo,56,20,2,,,,
21,-,Cola de Pato,En Llamas (feat. Manuel Quieto),-,3,87,,,,
22,-,Pete Rodríguez,I Like It Like That,-,21,12,,,,
23,-,Los Palmeras,Qué Quiere La Chola,-,23,3,,,,
24,up,Bandalos Chinos,Sin Vos No Puedo,50,10,4,,,,
25,-,La Portuaria,Selva,-,7,16,,,,
26,-,Abel Pintos,Espejo,-,1,38,,,,
27,-,Las Pelotas,Será,-,3,85,,,,
28,up,Karina,Con la Misma Moneda,44,23,10,,,,
29,-,BAMBI,Cuento Los Días (feat. Miranda),-,6,1,,,,
30,-,Charly Garcia,Fanky,-,1,43,,,,
31,-,Los Pericos,La Edad del Cielo (feat. Emiliano Brancciari),-,6,3,,,,
32,-,Los Twist,El Estudiante,-,5,12,,,,
33,-,Reik & Sech,5 Estrellas,-,33,2,,,,
34,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),22,1,31,,,,
35,-,Ignacio Copani,El Mas Grande,-,1,39,,,,
36,up,Camilo,Aeropuerto,40,23,3,,,,
37,-,Astor Piazzolla,Escualo,-,2,12,,,,
38,down,Jairo Morales,Josefina,24,9,15,,,,
39,-,La 17 de Santa Fe,Ya No Siento Nada,-,3,4,,,,
40,-,Soda Stereo,En la Ciudad de la Furia,-,9,35,,,,
41,up,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],51,6,66,,,,
42,-,Virus,Luna de Miel en la Mano,-,10,26,,,,
43,-,Los Tipitos,Más Allá de los Dos,-,8,8,,,,
44,-,CNCO & Kenia OS,Plutón,-,38,8,,,,
45,up,Diego Torres & Natiruts,Para Sentirme Libre (feat. Rayko B.),79,7,38,,,,
46,down,Turf & DLD,Lamento Boliviano,13,2,16,,,,
47,-,Los Tipitos,Ex,-,1,24,,,,
48,-,Angel Mahler & Pepe Cibrian,Dúo Mina: Drácula,-,44,4,,,,
49,-,Luciano Pereyra & Nacho,Que No Se Le Olvide,-,2,4,,,,
50,down,La Delio Valdez,Pasaron Cosas,34,3,113,,,,
51,up,Babasónicos,Trinchera,77,18,3,,,,
52,-,La Mona Jimenez,El Bum Bum,-,6,4,,,,
53,down,Tiago pzk & Myke Towers,Traductor,42,15,10,,,,
54,-,Conociendo Rusia,No Aguanto Más,-,10,27,,,,
55,-,Conociendo Rusia,Tu Encanto (feat. Fito Páez),-,1,71,,,,
56,-,Lali,N5,-,15,11,,,,
57,-,Diego Desanzo,Hoy Va a Ser un Gran día,-,46,6,,,,
58,-,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,-,1,38,,,,
59,-,Mancha De Rolando,Calavera,-,9,1,,,,
60,-,Airbag,Volver a Casa (feat. Los Enanitos Verdes),-,3,22,,,,
61,-,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),-,3,89,,,,
62,-,Maria Becerra,OJALÁ,-,20,14,,,,
63,down,Quincas Moreira,Josefina,28,5,2,,,,
64,up,Fito Páez,Los Años Salvajes (feat. Fabiana Cantilo),76,11,4,,,,
65,-,Miguel Alejandro,En Septiembre Fuiste Mia,-,65,3,,,,
66,down,Lali,2 Son 3,21,18,4,,,,
67,up,Los Auténticos Decadentes,Jurabas Tú (feat. Los Palmeras),97,3,26,,,,
68,-,Quincas Moreira,Malandragem,-,27,1,,,,
69,-,Los Tipitos,Brujería,-,16,9,,,,
70,-,Spinetta Y Los Socios Del Desierto,Cheques,-,8,28,,,,
71,-,Ignacio Copani,El Poder,-,23,10,,,,
72,-,Diego Torres,Por la Vereda del Sol (Walking On Sunshine),-,24,12,,,,
73,-,Los Auténticos Decadentes & Diego Verdaguer,La Ladrona,-,7,8,,,,
74,down,Carlitos Bala,El Show de Carlitos,1,1,8,,,,
75,up,Babasónicos,Mimos Son Mimos,93,6,3,,,,
76,down,Coti,Color Esperanza (feat. Dani Martín),45,18,28,,,,
77,-,La Mississippi,El Apagón,-,28,9,,,,
78,-,Babasónicos,Anubis,-,6,11,,,,
79,-,El Arrebato,Gente Luminosa,-,20,2,,,,
80,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,80,2,33,,,,
81,-,Carlos Rivera & José Luis Rodríguez,Agárrense de las Manos,-,81,1,,,,
82,-,Lola Índigo,Toy Story,-,43,7,,,,
83,down,La Vela Puerca & Andrea Echeverri,Tormenta,49,4,16,,,,
84,-,Tormenta,Que los Cumplas Feliz,-,65,2,,,,
85,down,La Boa de Isaac,Me Voy a Quedar Con Vos,65,12,51,,,,
86,up,Esteman & リラ・ダウンズ,Si Volviera A Nacer,100,86,2,,,,
87,down,Turf,No Se Llama Amor,12,2,61,,,,
88,down,Arbolito,Volver,67,8,72,,,,
89,-,La Burrita Cumbión,Perdiendo el Tiempo,-,26,6,,,,
90,-,Los Pericos,Trátame Suavemente (feat. Carlos Vives),-,17,6,,,,
91,-,Bandalos Chinos,Cállame,-,20,9,,,,
92,-,RUGGERO,YA FUE,-,40,6,,,,
93,-,Los Fabulosos Cadillacs,Siguiendo la Luna,-,13,6,,,,
94,-,Mercedes Sosa,La Luna Llena,-,41,3,,,,
95,down,Sumo,Teléfonos / White Trash,60,42,5,,,,
96,-,Coti,Bailemos,-,3,56,,,,
97,down,Soledad,Lágrimas y Flores (feat. Natalie Perez),46,5,14,,,,
98,-,Luis Alberto Spinetta,Ya No Mires Atrás,-,1,37,,,,
99,-,Juan Luis Guerra y 440,El Costo de la Vida,-,86,2,,,,
100,-,Sumo,Debede,-,1,10,,,,
