Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emilia,La Chain,72,1,2,,,,
2,up,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,4,1,70,,,,
3,up,Luciano Pereyra & Nacho,Que No Se Le Olvide,14,2,3,,,,
4,down,Cerati-Melero,Vuelta Por el Universo,1,1,38,,,,
5,up,Andrés Calamaro,Días Distintos,19,1,86,,,,
6,up,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),8,1,25,,,,
7,down,Soda Stereo,Corazón Delator,2,1,30,,,,
8,up,Turf & DLD,Lamento Boliviano,20,2,13,,,,
9,-,Miranda! & Dillom,Dos,-,2,1,,,,
10,up,La Joaqui,TARJETA GOLD,84,10,2,,,,
11,up,Marilina Bertoldi,Sushi en Lata,47,4,11,,,,
12,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),16,1,96,,,,
13,up,Lito Vitale,El Salmón (feat. Indio Solari),26,4,33,,,,
14,-,La Vela Puerca & Andrea Echeverri,Tormenta,-,4,13,,,,
15,down,Jairo Morales,Josefina,12,9,13,,,,
16,up,Lali,N5,35,15,10,,,,
17,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],9,1,25,,,,
18,up,Lali,2 Son 3,64,18,2,,,,
19,up,Los Tipitos,Pretenden,29,2,6,,,,
20,up,Ricardo Montaner,Tan Enamorados (feat. La London Metropolitan),92,9,8,,,,
21,up,Pete Rodríguez,I Like It Like That,27,21,11,,,,
22,up,Los Auténticos Decadentes,Jurabas Tú (feat. Los Palmeras),36,3,23,,,,
23,up,Cola de Pato,En Llamas (feat. Manuel Quieto),60,3,86,,,,
24,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,39,1,36,,,,
25,-,Clara Ballestero,Desaparecer,-,1,4,,,,
26,-,Virus,Luna de Miel en la Mano,-,10,25,,,,
27,down,J mena,Ya No Te Extraño,13,13,17,,,,
28,-,La Mississippi,El Apagón,-,28,8,,,,
29,-,Charly Garcia,Fanky,-,1,42,,,,
30,up,Tiago pzk & Myke Towers,Traductor,31,15,7,,,,
31,up,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],66,6,63,,,,
32,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),6,1,28,,,,
33,up,Airbag,Volver a Casa (feat. Los Enanitos Verdes),65,3,20,,,,
34,-,Los Auténticos Decadentes,Bailando (feat. Miranda!),-,9,14,,,,
35,-,Turf,No Se Llama Amor,-,2,58,,,,
36,down,Soda Stereo,En la Ciudad de la Furia,24,9,33,,,,
37,up,Karina,Con la Misma Moneda,74,23,8,,,,
38,-,Camilo,Millones,-,1,44,,,,
39,-,Manuel García & Mon Laferte,La Danza de las Libélulas,-,28,1,,,,
40,-,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),-,3,88,,,,
41,-,Banda XXI,No Vale la Pena,-,41,1,,,,
42,down,Soledad & MYA,Yo No Te Pido la Luna,10,9,5,,,,
43,up,CNCO & Kenia OS,Plutón,44,38,7,,,,
44,up,Marilina Bertoldi,Cosa Mía,77,18,9,,,,
45,up,LOUTA & WOS,QUEREME,58,16,11,,,,
46,-,Los Auténticos Decadentes & Diego Verdaguer,La Ladrona,-,7,7,,,,
47,down,Las Pelotas,Será,40,3,83,,,,
48,-,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),-,11,3,,,,
49,-,Nathy Peluso,PURO VENENO - A COLORS ENCORE,-,49,2,,,,
50,down,Abel Pintos,Espejo,15,1,37,,,,
51,down,Turf,Gatitas y Ratones,5,1,32,,,,
52,down,Soledad,Lágrimas y Flores (feat. Natalie Perez),11,5,11,,,,
53,-,Daniela Millaleo,Donde Están (Bonus) (feat. Felipe Curin),-,53,1,,,,
54,-,Kevin Johansen,Guacamole,-,49,2,,,,
55,down,Coti,Color Esperanza (feat. Dani Martín),34,18,25,,,,
56,up,Maria Becerra,OJALÁ,98,20,13,,,,
57,-,Leonardo Favio,Chiquillada,-,18,10,,,,
58,-,Sandro,Tengo,-,11,12,,,,
59,-,Memphis La Blusera,"Moscato, Pizza y Fainá",-,55,3,,,,
60,down,La Vela Puerca & Arquero,La Pastilla,46,2,23,,,,
61,down,Natti Natasha,Ram Pam Pam (Live),55,27,12,,,,
62,-,Estelares,Tiempos Dorados,-,12,21,,,,
63,-,Maria Elena Walsh,La Reina Batata,-,45,2,,,,
64,down,Los Pericos,Me Estás Atrapando Otra Vez (feat. Rubén Albarrán),38,18,6,,,,
65,down,Esteman & Miranda,Juan Y Paul,7,7,21,,,,
66,-,Raphael,La Llorona (Remastered),-,56,2,,,,
67,up,Guasones,La Vida Es Así,82,13,13,,,,
68,-,Los Pericos,La Edad del Cielo (feat. Emiliano Brancciari),-,6,1,,,,
69,down,Diego Torres & Natiruts,Para Sentirme Libre (feat. Rayko B.),30,7,35,,,,
70,-,José Luis Rodríguez,Dueño De Nada,-,2,5,,,,
71,-,Guitarreros,Soy Salteño,-,71,1,,,,
72,-,Gilda,No Es Mi Despedida,-,14,1,,,,
73,-,Guasones,Suerte,-,11,10,,,,
74,-,Tita Merello,Se Dice de Mi,-,23,3,,,,
75,-,Guitarreros,Solita y Sola,-,75,1,,,,
76,down,Coti,Bailemos,41,3,55,,,,
77,up,Ignacio Copani,El Poder,80,23,8,,,,
78,down,Bandalos Chinos,Chino Town I,62,32,16,,,,
79,-,La Delio Valdez,Delirio Valdez,-,29,2,,,,
80,-,Río Roma,Caminar de Tu Mano (feat. Fonseca) [Club Remix],-,27,1,,,,
81,-,La Burrita Cumbión,Perdiendo el Tiempo,-,26,5,,,,
82,-,Gilda,Se Me Ha Perdído un Corazón,-,82,1,,,,
83,down,Los Pericos,La Distancia,42,4,18,,,,
84,-,Maria Elena Walsh,Canción del Jardínero,-,84,1,,,,
85,-,Sumo,Teléfonos / White Trash,-,42,2,,,,
86,-,Karina,Fuera (En Vivo),-,20,1,,,,
87,up,Lucas & The Woods,Golpe de Suerte,91,11,8,,,,
88,-,Babasónicos,Trinchera,-,18,1,,,,
89,-,Bersuit Vergarabat,El Baile de la Gambeta,-,10,35,,,,
90,-,Reik & Sech,5 Estrellas,-,33,1,,,,
91,-,"Gilda, Grupo Green, La Cumbia, Mr. Gato, Onda Nueva, Banda XXI & Angie y la Diferencia","Megacumbia: Sigo el Ritmo / El Baile / No Te Quedes Afuera / Baila, Baila / Queremos Bailar / Soltero / Transar / Meneando la Cola / Ven y Dame un Poco Más / Besos",-,74,2,,,,
92,-,Patricio Rey y sus Redonditos de Ricota,Yo Caníbal,-,27,8,,,,
93,-,Guitarreros,La Sanlorenceña,-,93,1,,,,
94,-,C. Tangana & Nathy Peluso,Ateo,-,53,3,,,,
95,-,Mercedes Sosa,Y Así y Así,-,22,3,,,,
96,-,Pibes Libertarios,Deben Ser los Gorilas (Deluxe Edition),-,15,2,,,,
97,down,J Balvin & Maria Becerra,Qué Más Pues?,21,21,4,,,,
98,down,Miguel Alejandro,En Septiembre Fuiste Mia,79,65,2,,,,
99,-,Guillermo Guido a duo con Julia Zenko,Para decir Adiós,-,99,1,,,,
100,-,Marcela Morelo,La Vida Es un Carnaval (feat. Los Palmeras),-,45,3,,,,
