Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barilari,Así Es la Vida (That's Life),1,1,19,,,,
2,up,Cali y El Dandee & Sebastián Yatra,Locura,3,1,10,,,,
3,up,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),8,3,8,,,,
4,-,MBM,Como Te Voy a Olvidar,-,4,1,,,,
5,up,Tapones de Punta,Hermanos de Funk,5,3,19,,,,
6,down,Ovy On The Drums & Tini,Ya no me llames,2,2,15,,,,
7,up,Los Auténticos Decadentes,Juntos para Siempre,14,2,14,,,,
8,up,Vi-Em,Canta,24,4,29,,,,
9,down,MYA & Mau y Ricky,Una y Mil Veces,6,6,7,,,,
10,-,ALEJANDRO SARMIENTO,"Si Te Vas, Te Vas (En Vivo)",-,10,1,,,,
11,up,Festivales Guitarras del Mundo 2001/2002,Chinita,23,4,34,,,,
12,up,Sabroso,Juntos,16,8,25,,,,
13,up,Miranda!,Casi Feliz,29,1,10,,,,
14,-,Turf,Voy Dejando Atrás,-,6,8,,,,
15,-,Paulo Londra,Querido Amigo,-,15,1,,,,
16,up,Vozenoff,Si Me Dijeras,22,16,3,,,,
17,down,Abel Pintos & Beatriz Luengo,El Hechizo (feat. Beatriz Luengo),10,1,10,,,,
18,-,Jaime Roos,Amándote (Live Version),-,18,2,,,,
19,down,Natalie Perez,Último Día,13,6,18,,,,
20,up,Greeicy,Los Besos,62,7,12,,,,
21,down,Feid & Justin Quiles,Porfa,19,9,13,89,2020-04-19,77,2020-05-03
22,down,Los Rodriguez,A Los Ojos,12,2,10,,,,
23,up,Las Pelotas,Será,61,3,17,,,,
24,down,La Delio Valdez,Pasaron Cosas,15,3,13,,,,
25,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),9,3,23,,,,
26,-,Danny Ocean,Dime tú,-,9,29,,,,
27,-,Señor Flavio,Vos Sabés,-,27,6,,,,
28,up,Gracias x La Música,Rapto,48,21,3,,,,
29,-,Jaime Roos,Cuando Juega Uruguay (feat. Falta y Resto) [Remastered],-,4,2,,,,
30,down,Vicentico,No Tengo,4,1,9,,,,
31,up,Beele,Loco,31,8,10,90,2020-05-03,90,2020-05-03
32,up,Quiel,Llegó a la Disco,36,30,8,,,,
33,up,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,59,1,36,,,,
34,up,DJ Asto,Live Set Cumbia #1,85,34,4,,,,
35,up,Pepe Tequila,Amor,87,3,9,,,,
36,up,Aitana & Cali y El Dandee,+,41,14,30,,,,
37,up,Luis Fonsi,Girasoles,38,14,10,,,,
38,up,Mýa & Emilia,Histeriqueo,65,16,11,,,,
39,-,Tapones de Punta,Ven Aquí a Pelear,-,30,13,,,,
40,up,Tiki Tiki,Cat on the Loose,52,14,20,,,,
41,-,Patricio Rey y sus Redonditos de Ricota,"Pool, Averna y Papusa",-,13,6,,,,
42,-,Soledad Villamil,De Qué Callada Manera,-,42,3,,,,
43,-,Tarahumara,I Wish It Would Rain Down,-,18,1,,,,
44,-,Rodrigo,Enganchados Rodrigo,-,44,2,,,,
45,up,Sech,Relación,53,33,4,78,2020-06-07,28,2020-07-19
46,-,Coral Campopiano,Fosforescente,-,2,10,,,,
47,down,La Beriso,Malherido,17,10,5,,,,
48,down,La Portuaria,Selva,47,19,10,,,,
49,down,J Balvin,Azul,35,35,3,99,2020-03-29,70,2020-06-28
50,down,Ricardo Arjona,Hongos,11,4,10,,,,
51,-,Javier Calamaro,Sin Ser Valiente,-,38,2,,,,
52,up,Gustavo Cerati,La Excepcion,84,5,11,,,,
53,-,Río Roma & Andy Rivera,"Mitad Mentira, Mitad Verdad",-,34,14,,,,
54,down,Las Pelotas,Ya Lo Sabés,20,1,21,,,,
55,-,Mercedes Sosa,Juana Azurduy,-,16,3,,,,
56,-,Jaime Roos,No Pienses de Más,-,44,1,,,,
57,-,Diego Torres,Por la Vereda del Sol (Walking On Sunshine),-,24,2,,,,
58,-,Tapones de Punta,Confusión,-,7,5,,,,
59,down,Abraham Mateo & Becky G.,Tiempo Pa' Olvidar,30,30,3,,,,
60,-,Rodrigo Manigot,Neblina (feat. Fito Páez),-,34,1,,,,
61,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,25,5,38,2020-03-08,7,2020-03-29
62,-,Jairo,El Ángel de la Cancha,-,62,1,,,,
63,-,Juan Carlos Baglietto,Los Dias Por Vivir,-,32,5,,,,
64,-,Willie Colón & Rubén Blades,Plástico,-,26,2,,,,
65,down,Machito Ponce,Boca un Sentimiento,57,5,15,,,,
66,-,Virus,Me Puedo Programar (Live),-,9,2,,,,
67,up,ROSALÍA,Aunque Es De Noche,79,7,22,,,,
68,down,Ovy On The Drums & Mau y Ricky,Sigo Buscándote,50,6,22,,,,
69,-,Los Totora,Me Enamoré de Ti,-,11,7,,,,
70,up,Los Caligaris,Todos Tenemos Problemas,77,21,19,,,,
71,-,Bersuit Vergarabat,La Argentinidad al Palo,-,1,5,,,,
72,-,Cue DJ,Cachenguero 4,-,24,7,,,,
73,down,BAMBI,ZZZ (feat. Natalie Perez),32,32,3,,,,
74,-,Miranda! & Los Tipitos,Apostar al Amor (En Vivo),-,25,6,,,,
75,down,TINI & Mau y Ricky,Recuerdo,54,36,3,,,,
76,down,Miranda!,Me Gustas Tanto,28,2,35,,,,
77,-,Benjamin Amadeo,Vámonos,-,73,2,,,,
78,-,RUGGERO,Puede,-,3,1,,,,
79,-,La Vela Puerca,Menos Mal,-,27,13,,,,
80,-,Ariel Prat,Sobre la Hora (feat. La Houseman René Band),-,80,1,,,,
81,-,Ratones Paranoicos,Vicio (En Vivo en el Hipódromo),-,26,2,,,,
82,-,Rodrigo,Y Voló Voló,-,48,1,,,,
83,-,Virus,Hay Que Salir del Agujero Interior (Live),-,83,2,,,,
84,down,Elvis Crespo,Pegaito Suavecito (Live),45,45,3,,,,
85,-,Lali,Como Así (feat. CNCO),-,1,32,,,,
86,-,Estelares,Las Trémulas Canciones,-,57,1,,,,
87,-,Abel Pintos,Cactus (En Vivo Estadio River Plate),-,87,1,,,,
88,-,La Delio Valdez,Tabaco y Ron,-,88,1,,,,
89,-,Sebastián,"Movídito, Movídito",-,13,1,,,,
90,-,Litto Nebbia,La Balsa,-,90,1,,,,
91,-,David Bisbal,Si Tú La Quieres (Versión Tropical),-,35,2,,,,
92,-,Mexican Institute of Sound & Pat C.,Jalale,-,21,1,,,,
93,-,Safari,De Boliche en Boliche,-,93,1,,,,
94,-,Moris,El Oso,-,13,2,,,,
95,down,Benjamin Amadeo,Las Flores (feat. Los Auténticos Decadentes),26,5,33,,,,
96,-,Rodrigo,Yerba Mala,-,23,2,,,,
97,down,Luis Alberto Spinetta,Ya No Mires Atrás,92,1,22,,,,
98,-,Los Wawanco,Atrevete a Mirarme de Frente (Mix),-,65,1,,,,
99,-,Marita & Damas Gratis,Marita Ya Llegó,-,49,3,,,,
100,-,Rodrigo,Fuego y Pasión,-,27,2,,,,
