Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luck Ra & BM,La Morocha,5,1,12,,,,
2,up,Ana Belén,Veneno para el Corazón (It's The Lovely),2,1,43,,,,
3,up,Emilia,GTA.mp3,11,3,15,,,,
4,down,Bersuit Vergarabat,La Argentinidad al Palo,1,1,39,,,,
5,down,Diego Torres,Mejor Que Ayer,3,1,17,,,,
6,-,Marc Anthony,El Que Te Amaba,-,6,6,,,,
7,-,Ricardo Montaner,Tengo Verano,-,7,26,,,,
8,up,Luck Ra & Abel Pintos,QUE ME FALTE TODO,15,6,8,,,,
9,-,Emilia,Jagger.mp3,-,8,5,,,,
10,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,13,1,29,,,,
11,up,Los Auténticos Decadentes,Se Me Ha Perdido un Corazón (feat. Andrea Echeverri),61,11,13,,,,
12,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,23,5,8,,,,
13,down,Turf & DLD,Lamento Boliviano,6,2,62,,,,
14,down,Turf,No Se Llama Amor,8,2,123,,,,
15,up,Los Caligaris,No Es Mi Despedida (En Vivo) [feat. La Delio Valdez],29,14,6,,,,
16,up,Sebastián Yatra,Energía Bacana,36,16,6,,,,
17,-,Los Fronterizos,Los Reyes Magos,-,17,1,,,,
18,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,10,4,19,,,,
19,up,"Luck Ra, Bersuit Vergarabat & La T y la M",TOCO Y ME VOY,60,9,2,,,,
20,-,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),-,1,82,,,,
21,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],18,1,92,,,,
22,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,14,7,31,,,,
23,up,Myke Towers,LALA,28,9,25,,,,
24,-,Juanjo Domínguez,Afiches,-,24,1,,,,
25,-,Diego Torres,Hoy Es Domingo (Sinfónico),-,25,1,,,,
26,-,Valeria Lynch,Me das Cada Día Más,-,1,16,,,,
27,up,Rusherking & Marama,Besos con Fernet,59,17,7,,,,
28,down,Quevedo,Columbia,24,11,17,,,,
29,-,Coti,Antes Que Ver El Sol (Con Dani (El Canto Del Loco)),-,7,8,,,,
30,-,Las Pelotas,Será,-,3,120,,,,
31,-,Banda XXI,Cuando Me Enamoro,-,31,6,,,,
32,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",16,1,37,,,,
33,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,26,2,64,,,,
34,-,Chavela Vargas,La Llorona,-,34,2,,,,
35,-,Spinetta Y Los Socios Del Desierto,Cheques,-,8,42,,,,
36,down,Ráfaga & Maria Becerra,Mentirosa Remix,34,9,5,,,,
37,-,Virus,Imágenes Paganas (Live),-,12,34,,,,
38,up,"Emanero, La K'onga & Antonio Rios",ADICTO,83,4,11,,,,
39,-,Sonido Gallo Negro,Bocanegra,-,12,42,,,,
40,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,48,1,78,,,,
41,down,Eruca Sativa,El Amor Es Más Fuerte,30,8,30,,,,
42,-,"Diego Torres, Angela Torres & Benja Torres",Las Leyes de La Vida,-,9,2,,,,
43,-,Juanes,Hermosa Ingrata,-,43,3,,,,
44,-,Manu Rg & kevoxx,Marisola (Remix),-,44,1,,,,
45,up,Los Fabulosos Cadillacs,Siguiendo la Luna,66,13,16,,,,
46,-,Bersuit Vergarabat,El Baile de la Gambeta,-,10,41,,,,
47,-,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,-,2,25,,,,
48,-,La K'onga & Luciano Pereyra,Si Te Vas,-,16,6,,,,
49,-,Git,Es por Amor,-,10,10,,,,
50,down,Morat,Feo,40,40,11,,,,
51,-,Ada Falcon,Yo No Se Que Me Han Hecho Tus Ojos,-,51,1,,,,
52,-,DJ Stephany,Si Te Sabes El TikTok Baila 2023,-,52,2,,,,
53,-,Los Palmeras,"Palmera Mix (El Bombón, Asesina, Llévame Contigo, Mi Cumbia Eres Tu, Fiesta En La Selva, Perra, La Chica De Rojo, Fiebre De La Noche, El Embrujo, Así Es La Vida)",-,13,13,,,,
54,up,TINI & L-Gante,Bar,99,1,29,,,,
55,down,Carlos Vives & Juanes,Las Mujeres,49,12,16,,,,
56,up,KAROL G,MI EX TENÍA RAZÓN,86,33,20,,,,
57,down,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),56,4,18,,,,
58,-,Juanes,Es por Tí,-,16,6,,,,
59,-,Miguel Caló,El Bazar De Los Juguetes,-,17,5,,,,
60,up,Babasónicos,Tajada,96,60,4,,,,
61,-,Luciano Pereyra & Los Ángeles Azules,Una Mujer Como Tú,-,1,24,,,,
62,down,Raphael,Escándalo,4,1,23,,,,
63,-,Los Tipitos,Pretenden,-,2,33,,,,
64,-,Roberto Goyeneche,Papá Baltasar,-,64,1,,,,
65,-,Nathy Peluso & Tiago PZK,ELLA TIENE,-,21,12,,,,
66,-,Bersuit Vergarabat,El Viejo de Arriba,-,66,2,,,,
67,-,Leiva & Natalia Lacunza,Premio de Consolación,-,67,1,,,,
68,-,David Lebón,Ese Tren (feat. Skay Beilinson),-,20,7,,,,
69,up,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),85,7,4,,,,
70,-,Juanes,A Dios le Pido,-,22,6,,,,
71,-,Jorge Arduch,Juventud del 40,-,71,1,,,,
72,down,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,7,1,35,,,,
73,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,9,11,,,,
74,down,Cristian Castro,No Podrás,65,10,7,,,,
75,-,Victor Heredia,Aquellos Soldaditos de Plomo,-,34,4,,,,
76,-,Los Abuelos de la Nada,Costumbres Argentinas,-,42,14,,,,
77,down,Marshmello & Manuel Turizo,El Merengue,67,17,29,,,,
78,-,Emilia,CUATRO VEINTE,-,27,16,,,,
79,-,Maná,Te Solté La Rienda (Unplugged) [2020 Remasterizado],-,79,2,,,,
80,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,2,44,,,,
81,down,Los Palmeras,El Bombón,51,19,35,,,,
82,-,Emilia,La Chain,-,1,58,,,,
83,-,MYA & Dread Mar I,MYA LIVE P3: Qué Pasará,-,15,14,,,,
84,-,Miguel Mateos,Perdiendo el Control,-,37,3,,,,
85,down,Fito Páez,Caballo de Troya,73,25,41,,,,
86,-,Luciano Pereyra & La K'onga,Si Fuera Tan Fácil,-,17,2,,,,
87,-,Sandro,Penumbras,-,55,1,,,,
88,-,Melendi & David Bisbal,Caminando por la Vida,-,15,1,,,,
89,-,"frankotirador, Las Culisueltas & LaKittyCs",Tereré,-,68,1,,,,
90,-,Victor Heredia,Dulce Daniela,-,79,3,,,,
91,-,Los Auténticos Decadentes,Jurabas Tú (feat. Los Palmeras),-,3,57,,,,
92,down,La Delio Valdez,Pasaron Cosas,69,3,172,,,,
93,-,Victor Heredia,Razón de Vivir (En Vivo),-,93,1,,,,
94,-,Los del Fuego,Jurabas Tú (En Vivo),-,21,27,,,,
95,-,Los Panchos,Celoso (Jealous Heart),-,95,1,,,,
96,-,Sergio Denis,Conclusiones,-,96,1,,,,
97,down,Juku Ares,Camarón (feat. Coti) [Remix],58,46,4,,,,
98,-,Titanes En El Ring,"Pepino, el Payaso",-,55,3,,,,
99,-,Teresa Parodi,Paisaje,-,99,1,,,,
100,-,Emilia,Underground,-,19,14,,,,
