Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Alberto Spinetta,Ya No Mires Atrás,2,1,4,,,,
2,down,Las Pelotas,Ya Lo Sabés,1,1,4,,,,
3,up,Fito Páez,Resucitar,8,1,2,,,,
4,up,Mister Cumbia,La Cumbia Del Coronavirus,4,4,3,,,,
5,up,Andrés Calamaro,Días Distintos,7,1,9,,,,
6,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),5,3,5,,,,
7,up,Conociendo Rusia,Puede Ser,10,7,2,,,,
8,up,Barilari,Así Es la Vida (That's Life),15,1,4,,,,
9,up,Turf,Cuál?,35,2,19,,,,
10,up,Ovy On The Drums & Mau y Ricky,Sigo Buscándote,14,6,4,,,,
11,up,Machito Ponce,Boca un Sentimiento,31,5,7,,,,
12,-,La Mississippi,Reserva Especial (feat. Piti Fernández) [Vivo Luna Park],-,8,2,,,,
13,down,Vi-Em,Canta,12,4,11,,,,
14,up,Benjamin Amadeo,Las Flores (feat. Los Auténticos Decadentes),28,5,19,,,,
15,down,Vicentico,FREAK,9,1,19,,,,
16,up,Estelares,Las Lunas,49,4,15,,,,
17,up,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,27,1,19,,,,
18,up,Tiki Tiki,Cat on the Loose,89,14,3,,,,
19,up,Abel Pintos,Quiero Cantar,23,1,11,,,,
20,up,Ultratango,Michelangelo 70,20,10,15,,,,
21,up,Kevin Johansen,La Gente Más Linda (Mito Urbano) [feat. La Shica],81,3,2,,,,
22,down,Alejandro Lerner,Campeones De La Vida,3,2,9,,,,
23,up,Aitana & Cali y El Dandee,+,34,14,12,,,,
24,down,TINI & Lalo Ebratt,Fresa,18,4,19,,,,
25,down,Miranda!,Me Gustas Tanto,21,2,19,,,,
26,down,Abraham Mateo & Manuel Turizo,No Encuentro Palabras,17,6,4,,,,
27,-,La Beriso,Miro Hacia Atrás,-,27,1,,,,
28,up,Alex Ubago,Ahora que tú no me ves,88,14,9,,,,
29,up,Los Caligaris,Voy a Volver (feat. Ximena Sariñana),54,4,19,,,,
30,down,Lali,Como Así (feat. CNCO),19,1,17,,,,
31,-,La Beriso,Insolente,-,31,9,,,,
32,-,Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (Ft. Ulises Bueno) [MTV Unplugged],-,8,7,,,,
33,-,Tapones de Punta,Hermanos de Funk,-,3,1,,,,
34,up,Jovenes Pordioseros,Descontrolado (feat. Juanse) [En Vivo],78,16,7,,,,
35,-,Conociendo Rusia,Quiero Que Me Llames,-,20,2,,,,
36,-,Virus,Pronta Entrega,-,22,2,,,,
37,-,Airbag,Así de Fácil,-,18,4,,,,
38,down,Camilo & Pedro Capó,Tutu,24,1,19,17,2019-10-06,15,2019-10-13
39,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,30,4,19,,,,
40,down,Marcela Morelo & Soledad,Almas Gemelas,13,13,3,,,,
41,-,Los Cafres,Tu Meta,-,11,10,,,,
42,-,La Franela,Las Raíces,-,7,3,,,,
43,-,Moura Sergi,Algo en Mi,-,43,1,,,,
44,-,Mala Fama,Soy Mala Fama,-,44,1,,,,
45,up,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,74,8,19,,,,
46,-,Tapones de Punta,F2,-,37,3,,,,
47,up,La Vela Puerca,Llenos de Magia (feat. Juan Casanova) [En Vivo],55,32,2,,,,
48,down,Rauw Alejandro & Farruko,Fantasías,16,10,18,92,2019-10-13,19,2019-12-08
49,down,Alex Ubago,Si tú te vas (feat. Mike Bahía),25,20,4,,,,
50,up,CNCO & Manuel Turizo,Pegao,56,8,19,,,,
51,down,ROSALÍA,Aunque Es De Noche,45,7,4,,,,
52,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],57,17,12,67,2019-12-08,35,2020-02-09
53,-,Lucas & The Woods,Bajo el Sol (De Tu Cultura Pop),-,37,2,,,,
54,-,Los Palmeras,El Bombón,-,19,5,,,,
55,up,Sabroso,Juntos Otra Vez,70,14,16,,,,
56,down,Carlos Gardel,Chepopusa Oi,44,29,15,,,,
57,-,Joan Manuel Serrat,Algo Personal,-,21,1,,,,
58,up,LOUTA,Aprieta,58,12,8,,,,
59,-,La Vela Puerca,Menos Mal,-,27,1,,,,
60,down,Los Palmeras,Soy Sabalero (Single),51,1,15,,,,
61,-,Bersuit Vergarabat,Toco y Me Voy,-,17,1,,,,
62,down,Los Tipitos,Río (feat. León Gieco),26,10,5,,,,
63,-,Paquita la del Barrio,Rata de Dos Patas,-,29,1,,,,
64,up,Sabroso,Juntos,75,8,7,,,,
65,down,Andrés Calamaro,El Salmón,39,8,5,,,,
66,-,La Beriso,Malherido,-,10,1,,,,
67,down,Dame 5 & Agustín Casanova,Picoteo,40,32,10,,,,
68,up,TINI,Suéltate El Pelo,69,6,16,,,,
69,-,Cazzu,C14TORCE III,-,69,1,,,,
70,-,Turf,Me Hace Sentir,-,45,1,,,,
71,-,Maná,Oye Mi Amor (Remasterizado,-,7,1,,,,
72,-,Astor Piazzolla y Su Quinteto,Adiós Nonino,-,52,1,,,,
73,-,Los 4 de Córdoba,Al Cura Brochero,-,73,1,,,,
74,-,Ahyre,Perdiste,-,41,5,,,,
75,up,Agus Padilla,Se Prendió,90,16,14,,,,
76,down,Don Patricio,Contando Lunares (feat. Anitta & Rauw Alejandro) [Remix],37,37,2,,,,
77,-,Los Mirlos,Sonido Amazonico,-,23,5,,,,
78,-,Rubén Blades,El Cantante,-,57,1,,,,
79,-,India Martínez,Conmigo,-,79,2,,,,
80,-,La Mona Jimenez,Despierta Corazón,-,9,1,,,,
81,-,Rodrigo,Amor Clasificado,-,14,2,,,,
82,-,Los Manolos,Amigos para Siempre,-,80,2,,,,
83,-,Abel Pintos,Todo Está en Vos,-,35,1,,,,
84,down,KHEA,Dónde Estás,46,27,4,,,,
85,down,Festivales Guitarras del Mundo 2001/2002,Chinita,50,4,16,,,,
86,-,Las Pastillas del Abuelo,Viles Medios!,-,40,4,,,,
87,down,エミリア,Billion,29,15,11,,,,
88,-,Fito Páez,Dar es dar,-,1,8,,,,
89,-,Spinetta Y Los Socios Del Desierto,Wasabi Flash,-,76,3,,,,
90,-,Jorge Cafrune,Mi Luna Cautiva,-,90,1,,,,
91,-,Abraham Mateo & CNCO,Me Vuelvo Loco,-,9,3,,,,
92,-,Soledad Villamil,De Qué Callada Manera,-,42,1,,,,
93,-,Oriana,El Último Tango,-,38,3,,,,
94,down,Dale Q' Va,Broche de Oro (En Vivo),48,33,15,,,,
95,-,Ratones Paranoicos,Para Siempre (En Vivo en el Hipódromo),-,10,1,,,,
96,-,Izael Moreira,Turutum Vai Jogando O Bumbum,-,17,1,,,,
97,-,Los Tipitos,"Mujer, Niña y Amiga (feat. Abel Pintos)",-,23,2,,,,
98,-,El Chango Nieto,Pero Esta Noche No Voy,-,98,1,,,,
99,-,Jovenes Pordioseros,Todavía No Puedo Olvidarte (feat. Manuel Moretti) [En Vivo],-,36,7,,,,
100,-,Las Pelotas,Basta,-,9,7,,,,
