Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abel Pintos,Espejo,3,1,20,,,,
2,down,Turf,Gatitas y Ratones,1,1,12,,,,
3,up,"Juan Carlos Baglietto, Silvina Garre & Rubén Goldín","El Témpano (feat. Jorge Fandermole, Adrian Abonizio & Fabian Gallardo) [En Vivo]",51,3,2,,,,
4,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),16,1,11,,,,
5,-,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),-,1,6,,,,
6,-,Abel Pintos & Francisca Valenzuela,Abrazándonos,-,1,1,,,,
7,up,Abel Pintos,El Amor en Mi Vida,29,5,20,,,,
8,up,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,8,1,50,,,,
9,up,Andrés Calamaro,Días Distintos,9,1,68,,,,
10,up,Soda Stereo,Corazón Delator,49,1,11,,,,
11,up,Sofía Reyes & Maria Becerra,Marte,14,5,9,,,,
12,down,Los Tipitos,Ex,2,1,7,,,,
13,up,Cerati-Melero,Vuelta Por el Universo,22,1,18,,,,
14,up,Lito Vitale,El Salmón (feat. Indio Solari),62,4,17,,,,
15,-,Corp Latino Dance Group,Dance Music,-,5,1,,,,
16,down,Vicentico,Ahora 1,15,12,15,,,,
17,down,Cola de Pato,En Llamas (feat. Manuel Quieto),12,3,67,,,,
18,up,Ella Es Tan Cargosa,En Redondel (feat. Conociendo Rusia),19,3,8,,,,
19,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),7,1,76,,,,
20,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],40,1,6,,,,
21,up,Charly Garcia,Fanky,23,1,24,,,,
22,up,Camilo,KESI (LaLiga Versión Oficial),55,16,4,,,,
23,up,Los Auténticos Decadentes,Jurabas Tú (feat. Los Palmeras),24,3,11,,,,
24,down,TINI & Beéle,Fantasi,10,7,8,,,,
25,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,25,1,,,,
26,down,Natti Natasha,Interlude Final (Live),17,17,8,,,,
27,up,Fito Páez,Caballo de Troya,79,25,6,,,,
28,up,Los Fabulosos Cadillacs,Should I Stay or Should I Go?,47,10,10,,,,
29,-,Airbag,Volver a Casa (feat. Los Enanitos Verdes),-,3,1,,,,
30,down,Coti,Color Esperanza,28,8,12,,,,
31,up,Coti,Bailemos,81,3,42,,,,
32,-,Luis Miguel,Entrégate,-,3,1,,,,
33,down,Sebastián Yatra,Melancólicos Anónimos,26,15,13,,,,
34,up,Miranda!,Me Gustas Tanto,93,2,66,,,,
35,down,Emmanuel Horvilleur & Bandalos Chinos,Llamame,33,33,5,,,,
36,up,Sumo,Mejor No Hablar de Ciertas Cosas,68,6,39,,,,
37,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,30,1,17,,,,
38,-,Zoe Gotusso,Ganas,-,8,3,,,,
39,-,Rodrigo,La Mano de Dios,-,1,4,,,,
40,down,Abel Pintos,Abrazándonos,20,20,4,,,,
41,up,Las Pelotas,Será,91,3,73,,,,
42,-,Carlos Gardel,Cuesta abajo,-,42,1,,,,
43,-,Juan Carlos Baglietto,Los Dias Por Vivir,-,32,10,,,,
44,down,Los Pericos,La Distancia,6,4,2,,,,
45,-,Maria Elena Walsh,La Reina Batata,-,45,1,,,,
46,-,Abel Pintos & Beatriz Luengo,El Hechizo (feat. Beatriz Luengo),-,1,28,,,,
47,-,Miguel Mateos,Tirá para Arriba,-,44,2,,,,
48,-,Maria Becerra,Felices x Siempre,-,12,7,,,,
49,up,RUGGERO,YA FUE,53,40,2,,,,
50,-,La Delio Valdez,Inocente,-,5,20,,,,
51,down,Emilia & Rusherking,De Enero a Diciembre,44,12,17,,,,
52,-,Sandra Mihanovich,Bendiciones (feat. Soledad),-,52,1,,,,
53,-,Hayro DJ,Besos En Cualquier Horario,-,53,1,,,,
54,-,Los Palmeras & Neo Pistea,Macumbia,-,23,1,,,,
55,-,Los Abuelos de la Nada,Sin Gamulán (Remastered),-,36,13,,,,
56,down,David Lebón & Vicentico,Esperando Nacer,5,5,2,,,,
57,-,Conociendo Rusia,Tu Encanto (feat. Fito Páez),-,1,57,,,,
58,down,Diego Torres & Natiruts,Para Sentirme Libre (feat. Rayko B.),18,7,18,,,,
59,down,Spinetta Y Los Socios Del Desierto,Cheques,25,8,14,,,,
60,up,Turf,No Se Llama Amor,89,2,45,,,,
61,-,Riddim,Tu Amor,-,57,1,,,,
62,-,Kapanga,Rock,-,49,9,,,,
63,down,Emilia,CUATRO VEINTE,34,27,2,,,,
64,-,Tony Caribe,Vacunate,-,18,11,,,,
65,-,Nathy Peluso,DELITO,-,21,1,,,,
66,down,Arbolito,Volver,60,8,56,,,,
67,down,Estani,Quiero Tenerte,43,5,16,,,,
68,-,Julio Sosa,Tiempos Viejos,-,24,22,,,,
69,-,Lo' Pibitos,"PENAS (feat. China Zorrilla, Emiliano y El Zurdo, El Alemán & La Guardia Vieja)",-,18,4,,,,
70,-,Babasónicos,La Izquierda de la Noche,-,9,21,,,,
71,-,Los Tipitos,Brujería,-,16,6,,,,
72,-,CNCO,"Party, Humo y Alcohol",-,6,13,,,,
73,-,La Delio Valdez,Pasaron Cosas,-,3,98,,,,
74,down,Esteman & Miranda,Juan Y Paul,73,7,10,,,,
75,down,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],42,6,43,,,,
76,-,Memphis La Blusera,Blues de las 6 y 30,-,76,1,,,,
77,down,NICKI NICOLE,Baby,37,2,26,,,,
78,-,Daniel Maza,A Night in Tunisia,-,36,6,,,,
79,down,J mena,Ya No Te Extraño,63,13,3,,,,
80,down,La Vela Puerca & Arquero,La Pastilla,38,2,6,,,,
81,up,Aitana,En El Coche,84,34,2,,,,
82,-,Cacho Castaña,Le Gustaba Jujuy,-,32,2,,,,
83,up,La Boa de Isaac,Me Voy a Quedar Con Vos,87,12,39,,,,
84,-,Ella Es Tan Cargosa,No Siquiera Entre Tus Brazos,-,11,18,,,,
85,down,TINI & L-Gante,Bar,54,1,23,,,,
86,-,Emmanuel Horvilleur,Como un Pez (feat. Usted Señalemelo),-,78,1,,,,
87,down,Anitta,Envolver,72,63,2,,,,
88,-,Daniel Maza,A la Final Chorizo,-,39,7,,,,
89,-,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),-,4,16,,,,
90,down,Marilina Bertoldi,La Cena,48,21,5,,,,
91,up,Duki & Emilia,Esto Recién Empieza,92,35,7,,,,
92,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,36,2,16,,,,
93,down,La Portuaria,Selva,76,7,7,,,,
94,-,BAMBI & Chano,Cielo,-,52,4,,,,
95,-,Joel DELEŌN,COCO,-,95,1,,,,
96,-,Los Auténticos Decadentes,Besándote,-,52,1,,,,
97,-,Los Palmeras & Soledad,La Suavecita (Single),-,61,3,,,,
98,-,Virus,Hay Que Salir del Agujero Interior,-,14,31,,,,
99,down,"Llane, Reik & KHEA",Alcancía,83,35,6,,,,
100,-,Manuel Wirtz,Rescata Mi Corazon,-,31,11,,,,
