Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kumbia Queers,Todo Es Pasajero,-,1,0,,,,
2,-,Ella Es Tan Cargosa,Tu Mentirosa Verdad,-,1,0,,,,
3,-,Miranda!,Me Gustas Tanto,-,2,0,,,,
4,-,Las Pelotas,Dando Vueltas,-,2,0,,,,
5,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,0,3,2019-10-06,3,2019-10-06
6,-,La Renga,Caricias de Asfalto,-,6,0,,,,
7,-,Javiera Mena,Mujer Contra Mujer,-,7,0,,,,
8,-,Andrés Calamaro,Días Distintos,-,1,0,,,,
9,-,Luis Alberto Spinetta,Credulidad (En Vivo) [with Pescado Rabioso],-,9,0,,,,
10,-,Jovenes Pordioseros,Pegado (En Vivo),-,10,0,,,,
11,-,Andrés Calamaro,El Salmón,-,8,0,,,,
12,-,Roberto Goyeneche,De Todo Te Olvidas (Diálogo 6: Cadícamo Con Goyeneche),-,12,0,,,,
13,-,Los Mirlos Del Perú,La Revancha,-,13,0,,,,
14,-,Sabroso,Juntos Otra Vez,-,14,0,,,,
15,-,Gustavo Cerati,La Excepcion,-,5,0,,,,
16,-,Patricio Rey y sus Redonditos de Ricota,"Pool, Averna y Papusa",-,13,0,,,,
17,-,Mirtha Iturra,Alazán,-,16,0,,,,
18,-,Alicia Ciara,Sin Piel,-,18,0,,,,
19,-,Natalie Perez,Último Día,-,6,0,,,,
20,-,Nelly Omar,Pa' Dumesnil,-,20,0,,,,
21,-,Los Muchachos de Antes,El Aeroplano,-,21,0,,,,
22,-,Jorge Cafrune,El Orejano,-,22,0,,,,
23,-,Luis Alberto Spinetta,Oboi,-,23,0,,,,
24,-,Rodolfo Zapata,No Vamo' a Trabajar,-,24,0,,,,
25,-,El Bordo,No Quiero (En Vivo),-,15,0,,,,
26,-,Gauchito Club,La Pibita (feat. Perras on the Beach),-,15,0,,,,
27,-,Terraplén,Para la Lluvía,-,27,0,,,,
28,-,Karamelo Santo,Los Rusos,-,28,0,,,,
29,-,Los Nocheros,Sol Nocturno,-,22,0,,,,
30,-,"Cali y El Dandee, Greeicy & Jhay Cortez",Sólo Mía,-,30,0,,,,
31,-,Ultratango,Michelangelo 70,-,10,0,,,,
32,-,Xavier Cugat,You Belong to My Heart,-,32,0,,,,
33,-,Lucas Martí,No Encajes,-,33,0,,,,
34,-,Patricio Rey y sus Redonditos de Ricota,Rock para el Negro Atila,-,18,0,,,,
35,-,Alicia Ciara,Bien De Abajo,-,35,0,,,,
36,-,No Te Va Gustar,Sin pena ni gloria,-,36,0,,,,
37,-,Bersuit Vergarabat,El Baile de la Gambeta,-,10,0,,,,
38,-,Viva Elástico,Rebeldía y Swing,-,38,0,,,,
39,-,Hija de Tigre,Infierno,-,39,0,,,,
40,-,Virus,Pronta Entrega,-,22,0,,,,
41,-,Mercedes Sosa,Y Así y Así,-,22,0,,,,
42,-,Pibes Chorros,Mabel,-,42,0,,,,
43,-,Pibes Chorros,Andrea,-,21,0,,,,
44,-,La Chicana,Lo Bueno y lo Malo,-,44,0,,,,
45,-,Antonio Tarrago Ros,Ñangapirí,-,45,0,,,,
46,-,Francisco Fiorentino & Astor Piazzolla,Soy una fiera,-,46,0,,,,
47,-,Jorge Negro Farías,El Bazar de los Juguetes,-,47,0,,,,
48,-,Tito El Bambino,¿Por Qué Les Mientes? (feat. Marc Anthony),-,48,0,,,,
49,-,Los Caballeros de la Quema,Fulanos de Nadie (En Vivo Provincia Emergente),-,8,0,,,,
50,-,LOUTA,Aprieta,-,12,0,,,,
51,-,Horacio Ferrer,El Profesor Ferrer (feat. Juan Trepiana),-,51,0,,,,
52,-,Alicia Ciara,Chorra,-,52,0,,,,
53,-,Yas,Indeleble,-,53,0,,,,
54,-,Los Nocheros,Corazón de Luna,-,13,0,,,,
55,-,Ciuffi,El Anillo de Cuero,-,55,0,,,,
56,-,Sondelvalle,Bendita Fortuna,-,43,0,,,,
57,-,La Beriso,Inmortal,-,13,0,,,,
58,-,Puturru de Fua,No Te Olvides la Toalla Cuando Vayas a la Playa,-,58,0,,,,
59,-,Fito Páez,Detrás del Muro de los Lamentos,-,45,0,,,,
60,-,Sumo,Mejor No Hablar de Ciertas Cosas,-,6,0,,,,
61,-,Divididos,Pepe Lui,-,55,0,,,,
62,-,Julio Sosa,Nunca Tuvo Novio,-,62,0,,,,
63,-,Aníbal Troilo & Roberto Goyeneche,Lo Que Vos Te Mereces,-,63,0,,,,
64,-,Damián Córdoba,Algarabía,-,64,0,,,,
65,-,El Kuelgue,Cristo Es Marquitos Dipalma,-,64,0,,,,
66,-,Las Pelotas,Será,-,3,0,,,,
67,-,Soledad,Luna Cautiva (En Vivo) [with Raly Barrionuevo],-,67,0,,,,
68,-,Los Palmeras,La Cola,-,27,0,,,,
69,-,Ale Ceberio,Se Que Te Enamorarás,-,69,0,,,,
70,-,Twiggy,No Esta,-,70,0,,,,
71,-,Facu Y La Fuerza,Disfruto,-,71,0,,,,
72,-,Carlos Morel,Olvido,-,72,0,,,,
73,-,Juan Gabriel,"Así Fue (En Vivo Desde Bellas Artes, México, 2013)",-,73,0,,,,
74,-,No Te Va Gustar,Detrás del cerro,-,52,0,,,,
75,-,Sandra Mihanovich,Siempre Así,-,14,0,,,,
76,-,Paulina Rubio,Baila Casanova (Spanish),-,76,0,,,,
77,-,La Vela Puerca,El Viejo,-,23,0,,,,
78,-,Sebastián Yatra,Devuélveme El Corazón,-,75,0,,,,
79,-,Riki Maravilla & Los Palmeras,Palmera Mix / Maravilla Hits: Qué Quiere la Chola / El Embrujo / Así Es la Vida (Remix) / Doble Vida / Así Es Que Vivo Yo / Camarón - (Gaita) / Que Tendrá Ese Petiso,-,15,0,,,,
80,-,La Contra,Sal de Mi Vida,-,80,0,,,,
81,-,Arco Iris,Mañana Campestre,-,30,0,,,,
82,-,"Guaynaa, Nicky Jam & Farruko",Rebota (feat. Becky G. & Sech) [Remix],-,48,0,,,,
83,-,Los Palmeras & Soledad,La Suavecita (Single),-,61,0,,,,
84,-,Horacio Banegas,Santiago Es Pueblo Que Canta,-,84,0,,,,
85,-,Atahualpa Yupanqui,"Trabajo, Quiero Trabajo",-,85,0,,,,
86,-,Andrés Calamaro,Estadio Azteca,-,7,0,,,,
87,-,Stella Milano,A Un Semejante,-,87,0,,,,
88,-,Tarahumara,I Wish It Would Rain Down,-,18,0,,,,
89,-,Alejandro Sanz,Mi Primera Canción,-,89,0,,,,
90,-,Astor Piazzolla,Balada para Mi Muerte,-,85,0,,,,
91,-,Los Auténticos Decadentes,Sigue Tu Camino,-,24,0,,,,
92,-,Turf,No Se Llama Amor,-,2,0,,,,
93,-,Los Fabulosos Cadillacs,Should I Stay or Should I Go?,-,10,0,,,,
94,-,Soda Stereo,Entre Caníbales,-,33,0,,,,
95,-,Roberto Goyeneche,La Mesa de un Café,-,18,0,,,,
96,-,Fausto Papetti,Samba Pa Ti,-,96,0,,,,
97,-,Julio De Caro y su Orquesta Tipica,Maipo,-,97,0,,,,
98,-,Babasónicos,Tóxica,-,98,0,,,,
99,-,Ratones Paranoicos,Enlace,-,6,0,,,,
100,-,Rata Blanca,La Leyenda del Hada y el Mago (En Vivo),-,40,0,,,,
