Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Es Tan Cargosa,Tu Mentirosa Verdad,1,1,0,,,,
2,up,Miranda!,Me Gustas Tanto,4,2,0,,,,
3,down,Las Pelotas,Dando Vueltas,2,2,0,,,,
4,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),11,1,0,3,2019-10-06,3,2019-10-06
5,up,Banda Opa,Montevideo,19,5,0,,,,
6,-,TINI,Suéltate El Pelo,-,6,0,,,,
7,-,Alejandro Lerner,Después De Ti,-,4,0,,,,
8,-,La Mississippi,Reserva Especial (feat. Piti Fernández) [Vivo Luna Park],-,8,0,,,,
9,-,Conexionistas,Dejarla Ir,-,9,0,,,,
10,down,Agustín Casanova,2024,7,7,0,,,,
11,-,Abel Pintos,Crónica,-,11,0,,,,
12,-,"Magno Vito, Ordep Lemos & Marcelus Leone",Dois irmãos,-,12,0,,,,
13,-,Fabiana Cantilo,Pupilas Lejanas,-,6,0,,,,
14,-,La Portuaria,La Vaca Atada,-,14,0,,,,
15,-,Ana Belén,11 y 6,-,15,0,,,,
16,-,Fito Páez,Salir Al Sol,-,14,0,,,,
17,-,Bersuit Vergarabat,Toco y Me Voy,-,17,0,,,,
18,-,La 25,Cruz de Sal (En Vivo),-,18,0,,,,
19,-,David Lebón,El Tiempo Es Veloz (feat. Fito Páez),-,19,0,,,,
20,-,Los Cafres,Tu Meta,-,11,0,,,,
21,up,Pibes Chorros,Andrea,67,21,0,,,,
22,-,Los Nocheros,Sol Nocturno,-,22,0,,,,
23,up,Mercedes Sosa,Zona de Promesas,64,7,0,,,,
24,-,Cazzu,N.A.V.E.,-,18,0,,,,
25,-,Paulina Rubio,Tan Sola,-,25,0,,,,
26,-,Los Pericos,Eu Vi Chegar (Vivo),-,26,0,,,,
27,-,Los Twist,Retrospectiva (Megamix),-,27,0,,,,
28,up,Patricio Rey y sus Redonditos de Ricota,"Pool, Averna y Papusa",80,13,0,,,,
29,-,"Lalo Ebratt, Juanes & Skinny Happy",Todo Bien (feat. Yera & Trapical),-,18,0,,,,
30,-,Pocho la Pantera,El Hijo de Cuca,-,30,0,,,,
31,-,Joan Manuel Serrat,Balada de Otoño,-,20,0,,,,
32,-,Los Nocheros,Corazón de Luna,-,13,0,,,,
33,down,Estelares,Las Lunas,18,4,0,,,,
34,-,Abraham Mateo & CNCO,Me Vuelvo Loco,-,9,0,,,,
35,down,La Beriso,Inmortal,13,13,0,,,,
36,-,José Luis Rodríguez,La Fiesta,-,31,0,,,,
37,down,Mirtha Iturra,Alazán,16,16,0,,,,
38,-,Machito Ponce,Boca un Sentimiento,-,5,0,,,,
39,up,"Cali y El Dandee, Greeicy & Jhay Cortez",Sólo Mía,99,30,0,,,,
40,-,MLD,I Belong to You (Il Ritmo Della Passione),-,40,0,,,,
41,up,Ultratango,Michelangelo 70,60,10,0,,,,
42,-,El Violinista del Amor & Los Pibes Que Miraban,La Internacional,-,42,0,,,,
43,down,La Portuaria,Selva,29,19,0,,,,
44,down,Marilina Bertoldi,China,8,8,0,,,,
45,up,Leo García,Fusionados,87,17,0,,,,
46,-,Los Días,La Caída,-,46,0,,,,
47,-,Sondelvalle,Bendita Fortuna,-,43,0,,,,
48,-,"Guaynaa, Nicky Jam & Farruko",Rebota (feat. Becky G. & Sech) [Remix],-,48,0,,,,
49,-,DJ Joao,El Chiqui,-,49,0,,,,
50,-,3D Corazones,Los Negros Están de Moda,-,50,0,,,,
51,-,Fito Páez,Detrás del Muro de los Lamentos,-,45,0,,,,
52,up,Sebastián,Locutor y Picaflor,69,52,0,,,,
53,up,Las Pelotas,Será,74,3,0,,,,
54,-,Arpas Fantasticas,Pájaro Campana,-,54,0,,,,
55,-,Nene Malo,Enganchados Nene Malo (Cumbia Mix),-,33,0,,,,
56,-,Patricio Rey y sus Redonditos de Ricota,Vencedores Vencidos,-,19,0,,,,
57,-,Jon Secada,Just Another Day (Live),-,57,0,,,,
58,down,LOUTA,Aprieta,12,12,0,,,,
59,down,Sabroso,Juntos Otra Vez,25,14,0,,,,
60,-,Miranda! & Los Tipitos,Apostar al Amor (En Vivo),-,25,0,,,,
61,down,Yas,Indeleble,53,53,0,,,,
62,down,Natalie Perez,Último Día,35,6,0,,,,
63,-,No Te Va Gustar,Pensar,-,54,0,,,,
64,-,Los Rodriguez,A Los Ojos,-,2,0,,,,
65,down,Los Tipitos,"Mujer, Niña y Amiga (feat. Abel Pintos)",26,23,0,,,,
66,up,Bersuit Vergarabat,El Tiempo No Para,94,66,0,,,,
67,-,Andrés Calamaro,El Salmón,-,8,0,,,,
68,-,Andrés Calamaro,Días Distintos,-,1,0,,,,
69,-,La Mona Jimenez,Beso a Beso,-,27,0,,,,
70,down,Gustavo Cerati,La Excepcion,57,5,0,,,,
71,-,Joan Manuel Serrat,La Aristocracia del Barrio,-,71,0,,,,
72,-,Mancha De Rolando,C****n,-,72,0,,,,
73,-,Abel Pintos,Todo Está en Vos,-,35,0,,,,
74,-,Gladys La Bomba Tucumana,La Pollera Amarilla,-,13,0,,,,
75,-,Ulises Bueno,Ahora Mírame,-,8,0,,,,
76,-,De La Gran Piñata,Instante,-,76,0,,,,
77,-,Los del Fuego,Aliento de Selección (Russia 2018),-,26,0,,,,
78,-,Gabriela Torres,Volver Con Sol,-,78,0,,,,
79,-,Coti,Antes Que Ver El Sol,-,7,0,,,,
80,-,Ale Ceberio & Marcos Bainotti,Lo Que Yo Mas Quiero (En Vivo),-,80,0,,,,
81,-,Juan Carlos Baglietto & Lito Vitale,Nada (En Vivo),-,55,0,,,,
82,-,Los Palmeras,Qué Quiere La Chola,-,23,0,,,,
83,-,La Mona Jimenez,Despierta Corazón,-,9,0,,,,
84,-,Andrés Calamaro,Estadio Azteca,-,7,0,,,,
85,-,Astor Piazzolla,Balada para Mi Muerte,-,85,0,,,,
86,-,La Chicana,La Mujer del Soldado,-,86,0,,,,
87,-,Walter Olmos,Extrañándote (En Vivo),-,87,0,,,,
88,down,Los Palmeras,Qué Quiere la Chola,63,9,0,,,,
89,-,Roberto Goyeneche,Como Aquella Princessa,-,89,0,,,,
90,-,Los Intocables,No Hay Futuro,-,90,0,,,,
91,-,Rodrigo,Que Ironia,-,50,0,,,,
92,-,Silvina Garre,Yo vengo a ofrecer mi corazón,-,92,0,,,,
93,-,Fito Páez,11 Y 6,-,11,0,,,,
94,-,Leopoldo Federico,Volver,-,94,0,,,,
95,-,La Portuaria,Nada Es Igual,-,11,0,,,,
96,down,Charly Garcia,Influencia,9,9,0,,,,
97,-,Las Pelotas,Basta,-,9,0,,,,
98,down,Francisco Canaro,Sus Ojos Se Cerraron (feat. Nelly Omar),49,49,0,,,,
99,-,Victor Heredia,Dulce Daniela,-,57,0,,,,
100,-,Los Gatos Salvajes,Sólo Se Trata de Vivir (feat. Andrés Calamaro) [En Vivo],-,81,0,,,,
