Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicentico,FREAK,2,1,0,,,,
2,up,Camilo & Pedro Capó,Tutu,3,1,0,17,2019-10-06,15,2019-10-13
3,up,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,4,1,0,,,,
4,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",1,1,0,27,2019-10-06,27,2019-10-06
5,up,TINI & Lalo Ebratt,Fresa,9,4,0,,,,
6,up,Benjamin Amadeo,Las Flores (feat. Los Auténticos Decadentes),14,5,0,,,,
7,up,Lali,LALIGERA,13,7,0,,,,
8,down,Juanes & Sebastián Yatra,Bonita,5,4,0,100,2019-10-27,100,2019-10-27
9,up,Coral Campopiano,Let Me Go,10,1,0,,,,
10,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),6,1,0,3,2019-10-06,3,2019-10-06
11,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,8,4,0,,,,
12,up,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,12,8,0,,,,
13,down,DJ Peligro,Sandunguea (feat. Los Rem Stone),7,7,0,,,,
14,up,Soda Stereo,Persiana Américana,18,14,0,,,,
15,down,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),11,11,0,,,,
16,up,CNCO & Manuel Turizo,Pegao,19,8,0,,,,
17,up,TINI,Suéltate El Pelo,20,6,0,,,,
18,down,Los Caligaris,Voy a Volver (feat. Ximena Sariñana),15,4,0,,,,
19,up,V-One,Por Teléfono,52,14,0,,,,
20,down,Rombai,Ganitas,17,8,0,,,,
21,up,Los Caligaris,Todos Tenemos Problemas,27,21,0,,,,
22,down,Miranda!,Me Gustas Tanto,21,2,0,,,,
23,up,Festivales Guitarras del Mundo 2001/2002,Chinita,24,4,0,,,,
24,up,Ana Belén,Veneno para el Corazón (It's The Lovely),31,1,0,,,,
25,-,Gustavo Cerati,Cactus (En Vivo en Monterrey),-,10,0,,,,
26,-,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,-,26,0,,,,
27,down,Sabroso,Juntos Otra Vez,26,14,0,,,,
28,up,Piso 21 & The Black Eyed Peas,Mami,28,5,0,,,,
29,-,Nicky Jam & Sech,Atrévete,-,26,0,,,,
30,-,Arbolito,Volver,-,8,0,,,,
31,down,Gustavo Cerati,La Excepcion,30,5,0,,,,
32,down,Juan Ingaramo,Clave (feat. Miranda!),29,12,0,,,,
33,up,Nene Malo,Enganchados Nene Malo (Cumbia Mix),46,33,0,,,,
34,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",49,31,0,,,,
35,-,Río Roma & Andy Rivera,"Mitad Mentira, Mitad Verdad",-,34,0,,,,
36,up,Leña para el carbon,Leña para el Carbón,53,36,0,,,,
37,down,Las Pelotas,Dando Vueltas,32,2,0,,,,
38,up,Los Cafres,Tu Meta,85,11,0,,,,
39,up,CNCO,La Ley,47,19,0,,,,
40,up,Eruca Sativa,Creo,63,8,0,,,,
41,-,Sabroso,Un Beso y una Rosa,-,41,0,,,,
42,down,CNCO,De Cero,16,1,0,,,,
43,down,Ecko,Te lo Advertí,23,19,0,,,,
44,down,Conjunto Casino,Pa' Lante Pa' Lante,25,25,0,,,,
45,up,Andrés Cepeda & Jesse & Joy,Infinito,50,30,0,,,,
46,down,Las Pelotas,Nadie Fue,40,21,0,,,,
47,down,Agustín Casanova,2024,35,7,0,,,,
48,-,Los Palmeras,Perra,-,21,0,,,,
49,up,Emilia & Darell,No Soy Yo,81,11,0,,,,
50,-,Jennifer Lopez,Baila Conmigo,-,50,0,,,,
51,up,Ulises Bueno,Amuleto,88,51,0,,,,
52,down,Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (Ft. Ulises Bueno) [MTV Unplugged],36,8,0,,,,
53,-,David Lebón,Dos Edificios Dorados (feat. Eruca Sativa),-,2,0,,,,
54,down,"Sael, El Villano & Mozthaza",Rompe el Party (Remix),48,27,0,,,,
55,-,Jean Carlos,Solo Se Vive una Vez,-,48,0,,,,
56,-,Fito Páez,Dar es dar,-,1,0,,,,
57,up,Walter Salinas,Destino O Casualidad,59,26,0,,,,
58,down,No Te Va Gustar,De Nada Sirve (feat. Jorge Drexler) [En Vivo],34,34,0,,,,
59,-,Ulises Bueno,Dale Vieja Dale,-,10,0,,,,
60,-,Q´Lokura,Y Ahora Vienes a Mi,-,60,0,,,,
61,down,La Beriso,Inmortal,56,13,0,,,,
62,up,Sabroso,Juntos,65,8,0,,,,
63,-,No Te Va Gustar,Pensar,-,54,0,,,,
64,down,David Bisbal & Alejandro Fernández,Abriré La Puerta,57,34,0,,,,
65,-,TORMENTA (Liliana Maturano),"Cómo Te Recuerdo, Mi Amor...",-,53,0,,,,
66,down,La Renga,Caricias de Asfalto,44,6,0,,,,
67,down,La Franela,Te Extrañé (Tavo Stone),39,12,0,,,,
68,up,Jenny And The Mexicats,Bailando Con las Farolas (feat. El Kanka),77,34,0,,,,
69,-,Abel Pintos,Cien Años (Universo Paralelo - Sinfónico),-,25,0,,,,
70,-,Pibes Chorros,Andrea,-,21,0,,,,
71,-,Ella Es Tan Cargosa,Últimos cartuchos,-,71,0,,,,
72,down,Estelares,Las Lunas,58,4,0,,,,
73,up,"Tainy, Anuel AA & Ozuna",Adicto,79,44,0,9,2019-10-06,9,2019-10-06
74,up,La Fiesta,Hoja en Blanco,92,66,0,,,,
75,down,CNCO,Ya Tú Sabes,43,38,0,,,,
76,-,Sabroso,Si Esta Casa Hablara,-,35,0,,,,
77,down,Ultratango,Michelangelo 70,51,10,0,,,,
78,-,Marita & Damas Gratis,Marita Ya Llegó,-,49,0,,,,
79,down,No Te Va Gustar,Esos Ojos (En Vivo),45,27,0,,,,
80,down,Mau y Ricky & Nicky Jam,BOTA FUEGO,68,37,0,,,,
81,up,Ulises Bueno,Desordenada,84,69,0,,,,
82,down,Oriana,El Último Tango,38,38,0,,,,
83,down,Carlos Gardel,Chepopusa Oi,76,29,0,,,,
84,-,Marko Silva & Darkiel,Salvaje,-,12,0,,,,
85,down,Chano!,El Doble,75,16,0,,,,
86,-,Andrés Calamaro,El Salmón,-,8,0,,,,
87,-,Las Pastillas del Abuelo,Viles Medios!,-,40,0,,,,
88,down,Jandy Feliz,Amor Narcótico,82,34,0,,,,
89,-,LOUTA,Aprieta,-,12,0,,,,
90,up,Los Caligaris,Odio los Lunes (feat. Pablo Lescano),98,90,0,,,,
91,down,Patricio Rey y sus Redonditos de Ricota,Vencedores Vencidos,87,19,0,,,,
92,-,Chyno Miranda & Mau y Ricky,Cariño Mío,-,27,0,,,,
93,-,Natalie Perez,Pegaditos,-,59,0,,,,
94,-,Juan Luis Guerra,Cuando Te Beso 2,-,42,0,,,,
95,-,Nicky Jam & Anuel AA,Whine Up,-,20,0,,,,
96,-,Gloria Trevi,Gloria,-,96,0,,,,
97,down,Facu Y La Fuerza,No Te Contaron Mal (feat. Ezequiel Romano),95,78,0,,,,
98,-,Rauw Alejandro & Farruko,Fantasías,-,10,0,92,2019-10-13,19,2019-12-08
99,-,Patricio Rey y sus Redonditos de Ricota,"Pool, Averna y Papusa",-,13,0,,,,
100,down,Los Palmeras & Soledad,La Suavecita (Single),61,61,0,,,,
