Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,5,1,31,,,,
2,up,Bersuit Vergarabat,La Argentinidad al Palo,2,1,41,,,,
3,up,Diego Torres,Mejor Que Ayer,4,1,19,,,,
4,down,Ana Belén,Veneno para el Corazón (It's The Lovely),1,1,45,,,,
5,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],14,1,94,,,,
6,down,Luck Ra & BM,La Morocha,3,1,14,,,,
7,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,11,5,10,,,,
8,down,Luck Ra & Abel Pintos,QUE ME FALTE TODO,6,6,10,,,,
9,up,"Luck Ra, Bersuit Vergarabat & La T y la M",TOCO Y ME VOY,13,9,4,,,,
10,down,Turf,No Se Llama Amor,7,2,125,,,,
11,up,Quevedo,Columbia,15,11,19,,,,
12,up,Sonido Gallo Negro,Bocanegra,22,12,44,,,,
13,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",25,1,39,,,,
14,-,Emilia & NICKI NICOLE,intoxicao,-,14,13,,,,
15,-,Melendi & David Bisbal,Caminando por la Vida,-,15,2,,,,
16,-,Aníbal Troilo,La Bordona (Instrumental),-,16,1,,,,
17,down,Emilia,Jagger.mp3,12,8,7,,,,
18,up,Emilia,La Chain,34,1,60,,,,
19,up,Lali,Baum Baum,31,16,2,,,,
20,up,Los Auténticos Decadentes,Se Me Ha Perdido un Corazón (feat. Andrea Echeverri),77,11,15,,,,
21,up,Turf & DLD,Lamento Boliviano,76,2,64,,,,
22,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,9,1,80,,,,
23,-,Los Palmeras & Neo Pistea,Macumbia,-,23,5,,,,
24,down,Marc Anthony,El Que Te Amaba,8,6,8,,,,
25,up,Sebastián Yatra,Energía Bacana,37,16,8,,,,
26,up,Marshmello & Manuel Turizo,El Merengue,36,17,31,,,,
27,-,Cacho Castaña,Para Vivir un Gran Amor,-,27,1,,,,
28,-,Luis Alberto Spinetta & Spinetta,Canción Para los Días de la Vída,-,13,2,,,,
29,-,Leon Gieco,La Cultura Es la Sonrisa,-,29,1,,,,
30,-,Pescado Rabioso,Post-Crucifixion,-,27,4,,,,
31,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),47,1,162,,,,
32,up,Rusherking & Marama,Besos con Fernet,45,17,9,,,,
33,-,Sumo,Mejor No Hablar de Ciertas Cosas,-,6,72,,,,
34,-,Conociendo Rusia,Se Me Hizo Tarde,-,14,34,,,,
35,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,10,4,21,,,,
36,-,Virus,Luna de Miel en la Mano,-,10,42,,,,
37,up,Morat,Tarde,73,37,2,,,,
38,-,Gipsy Kings,Volare,-,6,16,,,,
39,up,SER & Dr. Shenka,Dame Más,59,39,3,,,,
40,up,KAROL G,MI EX TENÍA RAZÓN,40,33,22,,,,
41,up,NICKI NICOLE & Bad Gyal,Enamórate,88,32,2,,,,
42,-,Duval Llanos,Por el Chiquito,-,42,1,,,,
43,down,Myke Towers,LALA,16,9,27,,,,
44,up,Los Caligaris,No Es Mi Despedida (En Vivo) [feat. La Delio Valdez],53,14,8,,,,
45,-,Las Pelotas,Díselo,-,11,9,,,,
46,-,Emilia,Underground,-,19,15,,,,
47,-,Los Fabulosos Cadillacs,Negra (Remasterizada 2008),-,21,13,,,,
48,down,Eruca Sativa,El Amor Es Más Fuerte,18,8,32,,,,
49,-,Los Manseros Santiagueños,Entra a Mi Hogar,-,46,5,,,,
50,up,Luciano Pereyra & Los Ángeles Azules,Una Mujer Como Tú,85,1,26,,,,
51,-,Yamandu Costa,El Choclo,-,51,1,,,,
52,-,Fito Páez,11 Y 6,-,11,13,,,,
53,down,"Emanero, La K'onga & Antonio Rios",ADICTO,27,4,13,,,,
54,down,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),19,4,20,,,,
55,down,Coti,Antes Que Ver El Sol (Con Dani (El Canto Del Loco)),20,7,10,,,,
56,-,Babasónicos,Mimos Son Mimos,-,6,28,,,,
57,up,Los Auténticos Decadentes,Jurabas Tú (feat. Los Palmeras),71,3,59,,,,
58,-,Almendra,A Estos Hombres Tristes,-,58,1,,,,
59,down,FMK & Zion & Lennox,TRAJECITO,44,25,2,,,,
60,-,Julio Sosa,Nada (Versión Stereo),-,60,2,,,,
61,down,Dante Spinetta & Trueno,Sudaka,43,27,8,,,,
62,-,Roberto Grela & Edmundo Rivero,La Toalla Mojada,-,62,1,,,,
63,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,2,65,,,,
64,-,Camilo,KESI,-,8,10,,,,
65,-,Alejandro Lerner,Todo A Pulmón,-,11,4,,,,
66,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,89,9,13,,,,
67,-,La Delio Valdez,Inocente,-,5,46,,,,
68,-,"frankotirador, Las Culisueltas & LaKittyCs",Tereré,-,68,2,,,,
69,-,Chikano,Pamela Chu,-,69,1,,,,
70,-,David Lebón,El Tiempo Es Veloz (feat. Fito Páez),-,19,9,,,,
71,-,Los Palmeras,"Palmera Mix (El Bombón, Asesina, Llévame Contigo, Mi Cumbia Eres Tu, Fiesta En La Selva, Perra, La Chica De Rojo, Fiebre De La Noche, El Embrujo, Así Es La Vida)",-,13,14,,,,
72,down,Ráfaga & Maria Becerra,Mentirosa Remix,38,9,7,,,,
73,-,Juku Ares,Camarón (feat. Coti) [Remix],-,46,5,,,,
74,-,Andrés Calamaro,El Salmón,-,8,35,,,,
75,-,Ella Es Tan Cargosa,Regresar al Cuerpo,-,16,4,,,,
76,-,Dyango,Corazón Mágico,-,21,1,,,,
77,down,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",56,1,47,,,,
78,down,Emilia,CUATRO VEINTE,28,27,18,,,,
79,-,Virus,Dame una Señal,-,54,5,,,,
80,-,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,-,1,36,,,,
81,-,Carlitos Bala,Me Largo a Mar del Plata,-,81,1,,,,
82,-,Los Palmeras,El Bombón,-,19,36,,,,
83,-,Guasones & Santiago Motorizado,Hay Momentos (Acústico),-,24,4,,,,
84,-,Joan Manuel Serrat,Elegia,-,84,1,,,,
85,-,La Portuaria,Selva,-,7,42,,,,
86,-,Divididos,Capo Capon,-,38,8,,,,
87,-,Carlos Rivera & Carlos Vives,Te Soñé,-,15,13,,,,
88,-,Turf,Decímelo de Una,-,5,23,,,,
89,-,Rita Cortese,Yuyo Verde,-,89,1,,,,
90,-,Virus,Hay Que Salir del Agujero Interior,-,14,61,,,,
91,up,Babasónicos,Tajada,91,60,6,,,,
92,-,Joan Manuel Serrat,Algo Personal,-,21,10,,,,
93,-,Memphis La Blusera,El Amor Es Movímiento,-,93,1,,,,
94,-,Abraham Mateo & Sebastián Yatra,XQ Sigues Pasando :(,-,23,16,,,,
95,-,Luis Alberto Spinetta,Será Que la Canción Llegó Hasta el Sol,-,95,1,,,,
96,-,Viejas Locas,Aunque a Nadie Ya Le Importe (Remix),-,56,3,,,,
97,-,Mercedes Sosa,Cancion Con Todos,-,25,2,,,,
98,-,Carlos Vives & Ryan Castro,Los Sabanales 3.0,-,98,1,,,,
99,-,Hector Gagliardi,El Primer Beso,-,99,1,,,,
100,-,Virus,Imágenes Paganas (Live),-,12,35,,,,
