Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrés Calamaro,Días Distintos,2,1,27,,,,
2,up,Fito Páez,Gente en la Calle (feat. Lali),3,1,5,,,,
3,up,Sebastián Yatra & Guaynaa,Chica Ideal,7,1,22,76,2020-11-15,65,2020-11-22
4,up,CNCO,Dejaría Todo,6,2,9,,,,
5,down,Rusco,Pa Que Te Quedes,1,1,2,,,,
6,up,Abel Pintos,El Amor en Mi Vida,11,5,2,,,,
7,up,Cola de Pato,En Llamas (feat. Manuel Quieto),8,3,15,,,,
8,up,Axel,Vivo Por Ti,20,8,2,,,,
9,up,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),28,3,40,,,,
10,up,MYA & Ha-Ash,Fuiste Mía,16,8,2,,,,
11,up,Ella Es Tan Cargosa,No Siquiera Entre Tus Brazos,14,11,4,,,,
12,-,Los Palmeras,Qué Quiere la Chola,-,9,1,,,,
13,up,Coti,Antes Que Ver El Sol,33,7,22,,,,
14,down,La Delio Valdez,Pasaron Cosas,10,3,50,,,,
15,up,Benjamin Amadeo,Cálido y Rojo (feat. Miranda!),30,8,2,,,,
16,-,Machito Ponce,Boca un Sentimiento,-,5,34,,,,
17,-,Los Fundamentalistas del Aire Acondicionado,Mariposa Pontiac - Rock del País (En Vivo),-,1,1,,,,
18,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),76,1,35,,,,
19,down,Festivales Guitarras del Mundo 2001/2002,Chinita,4,4,70,,,,
20,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),77,3,57,,,,
21,up,Maria Becerra,Acaramelao,66,13,2,,,,
22,up,Los Rodriguez,A Los Ojos,67,2,24,,,,
23,-,Fernando Samalea,El Mago,-,23,6,,,,
24,up,Thiago X & Cruz,Aunque Te Menti,58,24,2,,,,
25,up,Arbolito,Volver,46,8,10,,,,
26,up,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,38,1,58,,,,
27,up,Marcela Morelo,No Podrás,61,3,17,,,,
28,up,Patricio Rey y sus Redonditos de Ricota,Vencedores Vencidos,88,19,7,,,,
29,-,La Boa de Isaac,Me Voy a Quedar Con Vos,-,12,1,,,,
30,up,Miranda!,Me Gustas Tanto,87,2,58,,,,
31,-,Cerati-Melero,Vuelta Por el Universo,-,1,5,,,,
32,-,Leon Gieco,Solo Le Pido a Dios,-,32,1,,,,
33,down,Nathy Peluso,Business Woman,26,8,18,,,,
34,up,Juan Ingaramo,No Necesito,43,26,2,,,,
35,-,Los Ángeles Azules,Juventud (feat. Vicentico),-,32,1,,,,
36,-,Lucenzo,Bailamos,-,36,1,,,,
37,down,Conociendo Rusia,Tu Encanto (feat. Fito Páez),27,1,25,,,,
38,down,La Beriso,Mi Banda de Rock,21,3,9,,,,
39,up,ROSALÍA,Aunque Es De Noche,55,7,57,,,,
40,down,Luciano Pereyra,Eres Perfecta,12,3,17,,,,
41,-,Mariana Montalvo,Miedo,-,41,1,,,,
42,down,Inspector,Bésame Mucho,23,5,19,,,,
43,down,Lele Pons & Guaynaa,Se Te Nota,22,5,18,81,2020-09-27,36,2020-11-15
44,-,LIL CHICO,TE EXTRANO MAS QUE NUNCA,-,44,10,,,,
45,-,Juanse,Mustang Roll,-,4,19,,,,
46,-,Virus,El Banquete,-,32,1,,,,
47,-,Patricio Rey y sus Redonditos de Ricota,El Infierno Está Encantador Esta Noche,-,15,7,,,,
48,-,Jorge Amiconi,Paciencia,-,1,1,,,,
49,up,Gustavo Cerati,La Excepcion,91,5,20,,,,
50,-,Karina,Corazón Mentiroso,-,1,17,,,,
51,-,Luis Alberto Spinetta,Fina Ropa Blanca (En Vivo),-,35,1,,,,
52,-,Virus,Sin Disfraz,-,23,15,,,,
53,-,Los Fabulosos Cadillacs,El Aguijón (En Vivo en Theater at Madison Square Garden),-,35,8,,,,
54,-,Virus,Pronta Entrega,-,22,18,,,,
55,up,RUGGERO,Mil Razones,93,39,2,,,,
56,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,56,1,,,,
57,-,Ovy On The Drums & Mau y Ricky,Sigo Buscándote,-,6,34,,,,
58,-,Jairo,Señorita Josefina,-,12,10,,,,
59,down,Benjamin Amadeo & Coti,Magnetismo,53,9,19,,,,
60,-,Ella Es Tan Cargosa,Los Días Felices,-,40,7,,,,
61,-,La Beriso,Malherido,-,10,27,,,,
62,-,Cacho Castaña,Setiembre del 88,-,62,1,,,,
63,-,Cacho Castaña,Café la Humedad (Live),-,44,1,,,,
64,-,Los Charros,Tu Ingratitud,-,63,1,,,,
65,-,Los Caballeros de la Quema,Fulanos de Nadie (En Vivo Provincia Emergente),-,8,13,,,,
66,-,Milrayos & Ale Sergi,Himno (Remix),-,4,10,,,,
67,-,Valeria Lynch,Qué Ganas de No Verte Nunca Más,-,1,4,,,,
68,-,Mister Cumbia,La Cumbia Del Coronavirus,-,4,15,,,,
69,-,Abraham Mateo & Manuel Turizo,No Encuentro Palabras,-,6,33,,,,
70,down,Cali y El Dandee & Danna Paola,Nada,69,14,30,,,,
71,-,Los Palmeras,Que Quiere la Chola,-,24,7,,,,
72,-,Bernardo Monk,Pentatónico,-,25,24,,,,
73,down,Lito Vitale Cuarteto,Estar Entre Nosotros,56,27,21,,,,
74,-,Greeicy,Los Besos,-,7,37,,,,
75,-,MYA,Te Quiero X Eso,-,72,1,,,,
76,down,Abel Pintos,Piedra Libre,41,1,29,,,,
77,down,Airbag,Así de Fácil,49,18,15,,,,
78,-,Fabiana Cantilo,Llego Tarde,-,24,3,,,,
79,-,NAFTA,Potra,-,72,2,,,,
80,-,Ruben Rada,Mi País,-,80,1,,,,
81,down,Patricio Rey y sus Redonditos de Ricota,"Pool, Averna y Papusa",64,13,16,,,,
82,-,Leo Mattioli,Después de Ti,-,30,3,,,,
83,-,Banda XXI,Que Bonito,-,8,9,,,,
84,-,La Delio Valdez,Inocente,-,5,1,,,,
85,down,Benjamin Amadeo,Tierra Firme,52,13,2,,,,
86,up,Seguridad Social,Amar es Mas,89,70,6,,,,
87,-,Los del Fuego,Jurabas Tú (En Vivo),-,21,11,,,,
88,down,Divididos,Mimoso a Marzo,13,12,5,,,,
89,-,TINI,Playa,-,43,1,,,,
90,-,Los Iracundos,Va Cayendo una Lágrima,-,15,1,,,,
91,-,Fina Estampa,Fina Estampa,-,13,8,,,,
92,-,Ulises Bueno,Dale Vieja Dale,-,10,12,,,,
93,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),36,1,28,,,,
94,-,Juanes & Christian Nodal,Tequila,-,10,9,,,,
95,-,Eco3,No Dejes para Mañana,-,15,3,,,,
96,-,Attaque 77,2 de Abril,-,89,1,,,,
97,-,Victor Heredia,Razón de Vivir (with Joan Manuel Serrat & Lito Vitale),-,33,1,,,,
98,-,Marcela Morelo,La Vida Es un Carnaval (feat. Los Palmeras),-,45,1,,,,
99,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,25,16,38,2020-03-08,7,2020-03-29
100,-,Virus,Hay Que Salir del Agujero Interior,-,14,14,,,,
