Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,2,1,14,,,,
2,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],3,1,70,,,,
3,down,Ana Belén,Veneno para el Corazón (It's The Lovely),1,1,21,,,,
4,up,Babasónicos,Paradoja,50,4,3,,,,
5,-,Estelares,Encantan (feat. Enjambre),-,1,21,,,,
6,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,7,2,12,,,,
7,up,Las Pelotas,Es Así,79,7,2,,,,
8,up,Ella Es Tan Cargosa,Pretensiones (feat. Iván Noble),47,3,10,,,,
9,up,Turf & Los Auténticos Decadentes,Sentimientos Encontrados,20,1,18,,,,
10,-,Jorge Rojas,De Eso Se Trata,-,10,2,,,,
11,-,Turf,Decímelo de Una,-,5,19,,,,
12,down,Turf,No Se Llama Amor,5,2,101,,,,
13,up,Vicco,Nochentera,17,13,4,,,,
14,up,Luciano Pereyra,Si Te Vas,83,9,4,,,,
15,-,MYA & Dread Mar I,MYA LIVE P3: Qué Pasará,-,15,1,,,,
16,up,Estelares,Loco,34,13,28,,,,
17,-,Luis Miguel,Entrégate,-,3,3,,,,
18,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),9,1,70,,,,
19,-,Osmar Maderna y Su Orquesta Tipica,Pastora,-,19,1,,,,
20,down,Eruca Sativa,El Amor Es Más Fuerte,12,8,10,,,,
21,-,Conociendo Rusia,Se Me Hizo Tarde,-,14,32,,,,
22,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,22,7,13,,,,
23,up,El Bordo,Certezas de Cartón (feat. Ricardo Mollo),43,5,7,,,,
24,-,Fonseca,Simples Corazones (feat. Melendi),-,18,4,,,,
25,down,Tiago PZK & TINI,Me Enteré,21,11,11,,,,
26,-,Ivan Noble,A Soñar un Rato,-,26,1,,,,
27,-,Marilina Bertoldi,Sushi en Lata,-,4,25,,,,
28,down,La Boa de Isaac,Me Voy a Quedar Con Vos,18,12,71,,,,
29,up,Emilia,La Chain,95,1,38,,,,
30,-,Conociendo Rusia,No Aguanto Más,-,10,38,,,,
31,-,Horacio Guarany,Pescador Y Guitarrero,-,31,2,,,,
32,up,Ignacio Copani,El Mas Grande,36,1,51,,,,
33,-,Usted Señalemelo,Nuevo Comienzo,-,6,14,,,,
34,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),24,1,142,,,,
35,-,La K'onga,Te Mentiría,-,15,9,,,,
36,up,Juku Ares,Porque,37,22,2,,,,
37,-,Los Auténticos Decadentes,Se Me Ha Perdido un Corazón (feat. Andrea Echeverri),-,11,9,,,,
38,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,62,1,71,,,,
39,up,Myke Towers,LALA,88,9,3,,,,
40,down,Lali,Quiénes Son?,15,15,2,,,,
41,down,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),4,4,4,,,,
42,up,Luis Fonsi,Buenos Aires,90,24,9,,,,
43,-,Armando Pontier y Su Orquesta Tipica,Camouflage,-,43,1,,,,
44,-,"Andrés Calamaro, Sebastián Yatra, Leiva & Iván Ferreiro",Paloma,-,44,5,,,,
45,-,Andrés Calamaro,La Libertad,-,15,5,,,,
46,-,Divididos,Capo Capon,-,38,6,,,,
47,up,Aitana,LAS BABYS,70,34,7,,,,
48,-,Soda Stereo,En la Ciudad de la Furia,-,9,49,,,,
49,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,57,1,7,,,,
50,-,Antonio Cortés,Y Sin Embargo Te Quiero,-,35,2,,,,
51,up,FMK & Emilia,Salgo a Bailar,67,23,2,,,,
52,up,La Delio Valdez,Pasaron Cosas,53,3,151,,,,
53,-,Miranda! & Dillom,Dos,-,2,20,,,,
54,down,Sonido Gallo Negro,Bocanegra,38,12,24,,,,
55,-,Nahuel Pennisi,Universo Paralelo,-,2,17,,,,
56,-,Joaquín Sabina,No Hago Otra Cosa Que Pensar En Ti,-,56,2,,,,
57,-,Él Mató a un Policía Motorizado,Tantas Cosas Buenas,-,4,10,,,,
58,-,No Te Va Gustar,Detrás del cerro,-,52,10,,,,
59,-,Banda XXI,Alguien a Quien Amaste (feat. Q'Lokura) [Cuarteto],-,59,1,,,,
60,-,Isabel Pantoja,Asi Fue,-,19,1,,,,
61,up,Lali,Obsesión,92,5,16,,,,
62,-,Patricio Rey y sus Redonditos de Ricota,Tarea Fina,-,11,11,,,,
63,-,Miranda! & Emilia,Uno los Dos,-,63,1,,,,
64,-,2 Minutos,Aeropuerto (feat. Los Fabulosos Cadillacs),-,18,6,,,,
65,-,Nahuel Pennisi,Hoy,-,3,13,,,,
66,-,Rusherking & Dread Mar I,Perfecta,-,4,29,,,,
67,-,Carlos Dante,Cuando Tú Me Quieras (feat. Alfredo de Angelis) [Remasterizado],-,67,1,,,,
68,-,La K'onga,Y yo quería,-,68,1,,,,
69,up,RUGGERO,Cero Drama,97,57,4,,,,
70,down,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",6,1,30,,,,
71,-,Rossanegra,Ahora Lo Sé,-,71,1,,,,
72,-,Nonpalidece,Reggae en el Universo,-,72,1,,,,
73,-,Jorge Drexler,Cinturón Blanco,-,73,1,,,,
74,-,Abel Pintos,Revolución (Espíritu),-,4,4,,,,
75,down,Los Pericos,La Distancia,49,4,42,,,,
76,-,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,-,5,11,,,,
77,up,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],82,6,106,,,,
78,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",65,1,28,,,,
79,-,La K'onga,Enséñame A Vivir Sin Ti,-,67,3,,,,
80,-,Turf & DLD,Lamento Boliviano,-,2,41,,,,
81,-,La Joaqui,Cristianas,-,81,1,,,,
82,up,"Miranda!, Maria Becerra & FMK",Perfecta,89,5,14,,,,
83,down,Los Pericos,Me Estás Atrapando Otra Vez (feat. Rubén Albarrán),23,18,28,,,,
84,-,Estelares,Olías a Futuro,-,24,7,,,,
85,-,NICKI NICOLE & Milo j,DISPARA ***,-,25,4,,,,
86,-,Luck Ra & La K'onga,Bebe Dame,-,80,1,,,,
87,-,Los Palmeras,Sácame a Bailar,-,87,2,,,,
88,-,Maria Elena Walsh,En el País de Nomeacuerdo,-,88,2,,,,
89,-,Ivan Noble,A Soñar un Rato (En Vivo),-,89,1,,,,
90,-,Maria Becerra,ADIÓS,-,28,7,,,,
91,-,Homonymous,Tras la Noche,-,43,11,,,,
92,-,León Gieco,Todas las Hojas Son del Viento,-,92,1,,,,
93,down,"Nicky Jam, Maluma & The Chainsmokers",Celular,61,60,3,,,,
94,-,Coti,Bailemos,-,3,68,,,,
95,-,Benjamin Amadeo,Déjame Llevarte,-,18,20,,,,
96,-,Marama,Enemigos,-,79,4,,,,
97,-,La T y la M,Un Montón de Estrellas (En Vivo Gran Rex),-,26,2,,,,
98,-,Ella Es Tan Cargosa,Llueve (feat. Ale Sergi),-,43,4,,,,
99,-,Los Fabulosos Cadillacs,Negra (Remasterizada 2008),-,21,11,,,,
100,down,NICKI NICOLE & Rels B,qué le pasa conmigo?,59,39,13,,,,
