Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,1,1,33,,,,
2,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],2,1,96,,,,
3,up,Diego Torres,Mejor Que Ayer,9,1,21,,,,
4,down,Ana Belén,Veneno para el Corazón (It's The Lovely),3,1,47,,,,
5,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,7,5,12,,,,
6,down,Luck Ra & BM,La Morocha,4,1,16,,,,
7,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,11,4,23,,,,
8,-,Nathy Peluso,Buenos Aires,-,8,13,,,,
9,up,Ráfaga & Maria Becerra,Mentirosa Remix,50,9,9,,,,
10,up,Luck Ra & Abel Pintos,QUE ME FALTE TODO,61,6,12,,,,
11,down,"Emanero, La K'onga & Antonio Rios",ADICTO,10,4,15,,,,
12,up,Luck Ra & KHEA,HOLA PERDIDA,43,4,2,,,,
13,-,David Lebón,Tiempo Sin Sueños (feat. Conociendo Rusia),-,1,15,,,,
14,up,Los Caligaris,No Es Mi Despedida (En Vivo) [feat. La Delio Valdez],26,14,10,,,,
15,up,Los Auténticos Decadentes,Se Me Ha Perdido un Corazón (feat. Andrea Echeverri),21,11,17,,,,
16,up,Ella Es Tan Cargosa,Regresar al Cuerpo,73,16,6,,,,
17,down,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,6,1,38,,,,
18,-,Ella Es Tan Cargosa,Llueve,-,18,16,,,,
19,up,"Luck Ra, Bersuit Vergarabat & La T y la M",TOCO Y ME VOY,34,9,6,,,,
20,up,La K'onga & Luciano Pereyra,Si Te Vas,70,16,9,,,,
21,up,Virus,Imágenes Paganas (Live),36,12,37,,,,
22,-,Mancha De Rolando,Donde vamos,-,22,2,,,,
23,-,Raphael,Escándalo,-,1,24,,,,
24,-,Emilia & Tiago pzk,Rápido Lento,-,13,15,,,,
25,down,Quevedo,Columbia,20,11,21,,,,
26,down,Lali,Baum Baum,16,16,4,,,,
27,up,FMK & Zion & Lennox,TRAJECITO,30,25,4,,,,
28,-,Soda Stereo,Signos,-,6,28,,,,
29,-,Maná,Oye Mi Amor (Remasterizado,-,7,18,,,,
30,down,La Delio Valdez,Inocente,12,5,48,,,,
31,-,"Diego Torres, Angela Torres & Benja Torres",Las Leyes de La Vida,-,9,4,,,,
32,-,Los Tipitos,Algo,-,9,43,,,,
33,down,Sebastián Yatra,Energía Bacana,28,16,10,,,,
34,-,Fito Páez,La Rueda Mágica - EADDA9223 (feat. Andrés Calamaro & Conociendo Rusia),-,14,2,,,,
35,up,Los Fabulosos Cadillacs,Should I Stay or Should I Go?,100,10,29,,,,
36,up,Ricardo Montaner,Tengo Verano,92,7,28,,,,
37,down,Turf,No Se Llama Amor,22,2,127,,,,
38,down,Sonido Gallo Negro,Bocanegra,25,12,46,,,,
39,-,Los Auténticos Decadentes,Bailando (feat. Miranda!),-,9,31,,,,
40,up,Marshmello & Manuel Turizo,El Merengue,41,17,33,,,,
41,-,Benjamin Amadeo,Sálvame,-,17,4,,,,
42,-,Germán Barceló & Manuel Wirzt,Que Se Cumplan Tus Sueños,-,8,5,,,,
43,-,Andrés Calamaro,Días Distintos,-,1,117,,,,
44,down,Turf & DLD,Lamento Boliviano,8,2,66,,,,
45,up,Eruca Sativa,El Amor Es Más Fuerte,51,8,34,,,,
46,down,Rusherking & Marama,Besos con Fernet,44,17,11,,,,
47,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),62,1,164,,,,
48,-,Alfredo Zitarrosa,El Víolín de Becho,-,48,3,,,,
49,-,Emilia & NICKI NICOLE,intoxicao,-,14,14,,,,
50,-,Mercedes Sosa,Cancion Con Todos,-,25,3,,,,
51,-,La Portuaria,Selva,-,7,43,,,,
52,-,Roberto Goyeneche,Afiches,-,11,13,,,,
53,-,Ella Es Tan Cargosa,Pretensiones (feat. Iván Noble),-,3,20,,,,
54,-,Bersuit Vergarabat,La Soledad,-,14,8,,,,
55,-,Miranda! & Andrés Calamaro,Habitación Disponible,-,7,15,,,,
56,-,El Filón,Siga el corso,-,56,1,,,,
57,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,2,66,,,,
58,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,91,9,15,,,,
59,down,La Delio Valdez,Pasaron Cosas,29,3,175,,,,
60,-,De Bueyes,Un Dicho Popular,-,60,1,,,,
61,up,Cristian Castro,No Podrás,99,10,9,,,,
62,down,Myke Towers,LALA,15,9,29,,,,
63,down,Emilia,La Chain,23,1,62,,,,
64,-,Abel Pintos,Flores en el Río,-,39,8,,,,
65,-,"India Martínez, Greeicy & Lele Pons",LAS BURBUJAS DEL JACUZZI,-,65,1,,,,
66,down,Morat,Tarde,38,37,4,,,,
67,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,15,13,,,,
68,-,Laura Pausini,Escucha a Tu Corazon,-,31,5,,,,
69,-,Osvaldo Burucuá,Chacarera de las Piedras,-,69,1,,,,
70,-,Miranda! & Lali,Yo Te Diré,-,4,16,,,,
71,-,Myke Towers,LA FALDA,-,71,1,,,,
72,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,1,45,76,2020-11-15,65,2020-11-22
73,-,Los Palmeras & Jorge Rojas,Por Primera Vez,-,7,10,,,,
74,-,Charly Garcia,Fanky,-,1,80,,,,
75,up,Nathy Peluso & Tiago PZK,ELLA TIENE,76,21,14,,,,
76,-,MYA & Dread Mar I,MYA LIVE P3: Qué Pasará,-,15,15,,,,
77,down,Coti,Antes Que Ver El Sol (Con Dani (El Canto Del Loco)),27,7,12,,,,
78,-,Daniel Riolobos,A Mi Manera,-,78,1,,,,
79,-,Litto Nebbia,Está en Tus Manos,-,79,1,,,,
80,-,B-rlin,Oh Jesús / Necesito una Compañera / Si Ya No Te Vuelvo a Ver / Un Velero Llamado Libertad,-,80,1,,,,
81,-,Los Pericos,La Distancia,-,4,50,,,,
82,-,La K'onga,El Mismo Aire,-,12,27,,,,
83,down,KAROL G,MI EX TENÍA RAZÓN,42,33,24,,,,
84,-,Nico Mattioli & Jambao,Quédate Tranquila,-,84,3,,,,
85,down,Babasónicos,Tajada,60,60,8,,,,
86,-,Los Auténticos Decadentes,Jurabas Tú (feat. Los Palmeras),-,3,60,,,,
87,-,Juan Luis Guerra 4.40,Ojalá Que Llueva Café,-,29,7,,,,
88,-,Luis Miguel,Cómo Es Posible Que a Mi Lado (Hex Hector Mix),-,88,1,,,,
89,-,Paz Martínez,Qué Par de Pájaros,-,41,3,,,,
90,-,Joan Manuel Serrat,Señora,-,62,7,,,,
91,down,NICKI NICOLE & Bad Gyal,Enamórate,32,32,4,,,,
92,-,Ke personajes,Entre Beso y Beso,-,73,2,,,,
93,down,Los Tipitos,Pretenden,53,2,35,,,,
94,-,MANCHA DE ROLANDO,Donde Vamos (En Vivo),-,94,1,,,,
95,down,Danny Ocean,No te enamores de el,90,40,2,,,,
96,-,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",-,41,1,,,,
97,-,Rescate,TODO Y NADA,-,97,1,,,,
98,-,Ráfaga & Ricky Maravilla,Caramelo de Limón,-,63,2,,,,
99,-,Los Palmeras & Cristian Castro,Ámame,-,31,2,,,,
100,down,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,59,1,103,,,,
