Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Facundo Bainat,El Sulky,2,1,3,,,,
2,up,Roberto Goyeneche,Balada para un Loco,14,1,14,,,,
3,up,Andrés Calamaro,Días Distintos,9,1,91,,,,
4,up,Emilia,La Chain,4,1,7,,,,
5,up,Miranda! & Dillom,Dos,24,2,4,,,,
6,up,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,15,1,75,,,,
7,up,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),12,1,28,,,,
8,up,Soledad,Lágrimas y Flores (feat. Natalie Perez),76,5,16,,,,
9,-,La Vela Puerca & Andrea Echeverri,Tormenta,-,4,17,,,,
10,down,Soda Stereo,Corazón Delator,8,1,33,,,,
11,down,Jairo Morales,Josefina,10,9,17,,,,
12,down,El Viejo Marquez,Me Muero de Amor,3,3,2,,,,
13,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),17,1,101,,,,
14,-,Gilda,No Es Mi Despedida,-,14,2,,,,
15,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],13,1,29,,,,
16,down,Cerati-Melero,Vuelta Por el Universo,11,1,43,,,,
17,-,Bandalos Chinos,Sin Vos No Puedo,-,10,5,,,,
18,-,Jorge Vazquez,Me Enamoré Sin Darme Cuenta,-,4,2,,,,
19,up,Nahuel Briones,TU MASCOTA,44,19,2,,,,
20,-,Los Fabulosos Cadillacs,Should I Stay or Should I Go?,-,10,19,,,,
21,-,Conociendo Rusia,No Aguanto Más,-,10,28,,,,
22,down,Astor Piazzolla,Escualo,6,2,14,,,,
23,up,Alejandro Lerner,Amarte Así,25,23,2,,,,
24,down,Luciano Pereyra & Nacho,Que No Se Le Olvide,7,2,6,,,,
25,-,Los Tipitos,Ex,-,1,25,,,,
26,-,Libertad Lamarque,La Sonrisa De Mamá,-,26,1,,,,
27,down,Turf,Gatitas y Ratones,22,1,35,,,,
28,down,Turf & DLD,Lamento Boliviano,5,2,18,,,,
29,-,BAMBI,Cuento Los Días (feat. Miranda),-,6,2,,,,
30,down,Los Pericos,La Distancia,28,4,21,,,,
31,-,Vicentico,Ahora 1,-,12,31,,,,
32,up,La Vela Puerca & Arquero,La Pastilla,52,2,27,,,,
33,-,Las Pelotas,Será,-,3,86,,,,
34,down,Cola de Pato,En Llamas (feat. Manuel Quieto),16,3,89,,,,
35,down,Los Auténticos Decadentes,Bailando (feat. Miranda!),33,9,17,,,,
36,down,Lito Vitale,El Salmón (feat. Indio Solari),35,4,38,,,,
37,-,Quincas Moreira,Josefina,-,5,3,,,,
38,down,Pete Rodríguez,I Like It Like That,29,21,14,,,,
39,-,Los Palmeras & Axel,Olvídala,-,4,4,,,,
40,up,Tiago pzk & Myke Towers,Traductor,45,15,12,,,,
41,-,La Chancha Muda,La Colmena,-,41,1,,,,
42,down,Lali,N5,20,15,13,,,,
43,-,Los Tipitos,Pretenden,-,2,9,,,,
44,down,Camilo,Aeropuerto,23,23,5,,,,
45,-,BAMBI & CELLI,Yo Vivo En Una Canción,-,8,6,,,,
46,up,Diego Desanzo,Hoy Va a Ser un Gran día,65,46,8,,,,
47,up,Reik & Sech,5 Estrellas,72,33,4,,,,
48,-,La 17 de Santa Fe,Ya No Siento Nada,-,3,5,,,,
49,down,Charly Garcia,Fanky,21,1,45,,,,
50,-,NICKI NICOLE,Baby,-,2,36,,,,
51,-,Ignacio Copani,El Mas Grande,-,1,40,,,,
52,-,Juan Carlos Baglietto,Los Dias Por Vivir,-,32,13,,,,
53,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,50,1,40,,,,
54,-,Soda Stereo,Trátame Suavemente,-,18,4,,,,
55,up,Rusherking & Dread Mar I,Perfecta,84,4,2,,,,
56,down,Estelares,Loco,36,13,12,,,,
57,-,Los Auténticos Decadentes,Jurabas Tú (feat. Los Palmeras),-,3,27,,,,
58,-,Trueno & Tiago PZK,Hood (Remix),-,28,1,,,,
59,-,La K'onga,El Mismo Aire,-,12,10,,,,
60,up,Bandalos Chinos,Mi Fiesta,98,25,11,,,,
61,-,Chayanne,Y Tú Te Vas,-,61,1,,,,
62,-,Virus,Luna de Miel en la Mano,-,10,27,,,,
63,-,Los Rodriguez,A Los Ojos,-,2,50,,,,
64,-,Las Pelotas,Nadie Fue,-,21,17,,,,
65,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,56,2,35,,,,
66,-,Karina Ranni la original de Las Primas,Y Vamos Argentina (Version Master New),-,66,1,,,,
67,-,Turf,No Se Llama Amor,-,2,62,,,,
68,-,Marilina Bertoldi,Cosa Mía,-,18,10,,,,
69,-,Enrique Iglesias,TE FUISTE (feat. Myke Towers),-,31,3,,,,
70,-,Yng Fag,Intro,-,70,1,,,,
71,-,Jovenes Pordioseros,Todavía No Puedo Olvidarte (feat. Manuel Moretti) [En Vivo],-,36,9,,,,
72,down,Babasónicos,Trinchera,18,18,5,,,,
73,-,Olga Roman,Esta Boca Es Mia,-,73,1,,,,
74,-,La Delio Valdez,Inocente,-,5,27,,,,
75,-,Vox Dei,El Momento en Que Estás,-,7,6,,,,
76,-,La Delio Valdez,Pasaron Cosas,-,3,114,,,,
77,down,Lali,2 Son 3,57,18,6,,,,
78,-,Bandalos Chinos,Chino Town I,-,32,18,,,,
79,-,Joan Manuel Serrat,Uno de Mi Calle Me Ha Dicho Que Tiene un Amigo Que Dice Conocer un Tipo Que un Día Fue Feliz,-,22,2,,,,
80,-,La China,Lo Que Dicen de Mí,-,54,3,,,,
81,-,Juan Gabriel,La Farsante,-,81,1,,,,
82,down,Bandalos Chinos,Vámonos de Viaje,38,30,8,,,,
83,down,Abel Pintos,Espejo,68,1,40,,,,
84,down,Leo Matarazzo,Premios Martín Fierro (Cumbia Version),1,1,3,,,,
85,-,Lola Índigo,Toy Story,-,43,8,,,,
86,down,Arbolito,Volver,51,8,74,,,,
87,-,Osvaldo Pugliese,A Evaristo Carriego (Instrumental),-,87,1,,,,
88,-,Sandra Mihanovich,Siempre Así,-,14,13,,,,
89,-,Coti,El Baúl de los Recuerdos,-,49,10,,,,
90,-,Los Palmeras & Soledad,La Suavecita (Single),-,61,4,,,,
91,-,Fito Páez,Caballo de Troya,-,25,12,,,,
92,-,Roberto Goyeneche & Aníbal Troilo y Su Orquesta Típica,Tinta Roja,-,43,2,,,,
93,-,Santa Muerte,Deja Tus Penas Afuera,-,93,1,,,,
94,-,Astor Piazzolla,Citè tango,-,12,4,,,,
95,-,LOUTA & WOS,QUEREME,-,16,13,,,,
96,-,David Bisbal,Ave María,-,58,6,,,,
97,-,Mercedes Sosa,Aquellas Pequeñas Cosas (with Joan Manuel Serrat),-,54,3,,,,
98,down,CNCO & Kenia OS,Plutón,59,38,10,,,,
99,-,Carlos Rivera,Eres Tú (Mamá),-,99,1,,,,
100,down,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],32,6,68,,,,
