Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Estelares,Encantan (feat. Enjambre),8,1,9,,,,
2,-,Turf,Gatitas y Ratones,-,1,43,,,,
3,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],2,1,39,,,,
4,up,Conociendo Rusia,Cada Día,9,2,10,,,,
5,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),4,1,43,,,,
6,down,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",1,1,6,,,,
7,up,Turf,Decímelo de Una,100,5,6,,,,
8,up,Conociendo Rusia,La Puerta,70,8,2,,,,
9,down,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,7,1,86,,,,
10,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),6,1,112,,,,
11,-,Las Pelotas,Díselo,-,11,3,,,,
12,up,Las Pelotas,Será,81,3,92,,,,
13,up,Romeo Santos,Sus Huellas,37,9,7,,,,
14,-,Estelares,Loco,-,13,17,,,,
15,up,Los Tipitos,Pretenden,47,2,18,,,,
16,up,MYA,BIKINI,51,5,4,,,,
17,up,Los Tipitos,Ex,68,1,31,,,,
18,-,Soda Stereo,Sin Sobresaltos,-,18,1,,,,
19,-,Romeo Santos,Bebo,-,6,1,,,,
20,down,Los Palmeras & Elias,Psicótico Por La Albiceleste,10,2,4,,,,
21,up,Turf & DLD,Lamento Boliviano,21,2,28,,,,
22,down,Cerati-Melero,Vuelta Por el Universo,5,1,54,,,,
23,-,Migrantes & Nico Valdi,Lado Triste,-,15,1,,,,
24,down,La T y la M,Pa’ la Selección,12,2,2,,,,
25,-,Romeo Santos,Solo Conmigo,-,2,1,,,,
26,up,Emilia,La Chain,33,1,17,,,,
27,down,Turf,No Se Llama Amor,26,2,70,,,,
28,-,Cacho Castaña,A Mi Manera (Comme d'habitude) [Live],-,18,3,,,,
29,down,La Portuaria,Selva,24,7,23,,,,
30,-,Ricardo Montaner,Tengo Verano,-,7,23,,,,
31,-,Miranda! & Ca7riel,Don,-,31,6,,,,
32,-,Raphael & Manuel Carrasco,Me Olvidé De Vivir,-,21,6,,,,
33,-,Diego Torres,No Lo Soñe (Versión Rítmica),-,33,1,,,,
34,-,Divididos,Che Que Esperas?,-,34,1,,,,
35,-,Emilia,Underground,-,19,4,,,,
36,-,Suéter,Como un Barco Lleno de Lauchas,-,36,1,,,,
37,-,La Kuppé,Full Mix 2 (Especial Navidad),-,37,1,,,,
38,-,Los Wawanco,Quiero un Sombrero (feat. Hernan Rojas),-,38,2,,,,
39,-,Los Palmeras,"Palmera Mix (El Bombón, Asesina, Llévame Contigo, Mi Cumbia Eres Tu, Fiesta En La Selva, Perra, La Chica De Rojo, Fiebre De La Noche, El Embrujo, Así Es La Vida)",-,13,10,,,,
40,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,61,1,49,,,,
41,-,Spinetta Y Los Socios Del Desierto,Cheques,-,8,31,,,,
42,-,Omar Mollo,Los Cosos de al Lao,-,42,1,,,,
43,-,La Delio Valdez,Inocente,-,5,31,,,,
44,-,Miguel Mateos,Tirá para Arriba,-,44,4,,,,
45,-,Miranda! & Dillom,Dos,-,2,13,,,,
46,-,Soda Stereo,Trátame Suavemente,-,18,5,,,,
47,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,2,43,,,,
48,-,Fito Páez,Caballo de Troya,-,25,15,,,,
49,-,Armando Manzanero,Contigo Aprendí,-,49,1,,,,
50,-,Omar Mollo,Desencuentro,-,37,2,,,,
51,-,Victor Heredia,Sobreviviendo,-,22,4,,,,
52,-,LOUTA & WOS,QUEREME,-,16,15,,,,
53,-,Carlos Gardel,Garufa,-,53,1,,,,
54,down,Dj Tekato Mix,BACHATA 2021 MIX,49,44,2,,,,
55,-,Los Pericos,Mucha Experiencia,-,38,7,,,,
56,-,Dante Spinetta,El Lado Oscuro del Corazón,-,3,10,,,,
57,-,Marilina Bertoldi,Sushi en Lata,-,4,18,,,,
58,-,Joan Manuel Serrat,Una Guitarra,-,58,2,,,,
59,-,Nonpalidece,Para Dónde Corrés?,-,41,4,,,,
60,-,La Nueva Luna,No Quiero Tu Amor,-,60,1,,,,
61,-,Marama & Nacho,La Culpa,-,30,1,,,,
62,-,"RUGGERO, Oscu & Migrantes",Vamos Pa la Playa (feat. Nico Valdi),-,5,1,,,,
63,-,Joan Manuel Serrat,Es Caprichoso el Azar,-,63,3,,,,
64,-,Sandro,Dalila (Delilah),-,61,3,,,,
65,down,La K'onga,Te Mentiría,15,15,5,,,,
66,up,Rusherking & Dread Mar I,Perfecta,74,4,13,,,,
67,-,Lucas Requena,La Cumbia De Dross,-,67,1,,,,
68,-,Los Auténticos Decadentes,Bailando (feat. Miranda!),-,9,22,,,,
69,-,Babasónicos,Anubis,-,6,16,,,,
70,-,Joan Manuel Serrat,Bendita Música,-,70,1,,,,
71,down,Reik & Rusherking,A Mi Lado,64,14,7,,,,
72,-,Los Bam Band Orquesta,Homenaje a Grupo Cali,-,72,1,,,,
73,-,Omar Mollo,Gricel,-,61,4,,,,
74,down,La Delio Valdez,Pasaron Cosas,39,3,123,,,,
75,-,Los Tipitos,Más Allá de los Dos,-,8,12,,,,
76,up,Conociendo Rusia,No Aguanto Más,91,10,33,,,,
77,-,Los Palmeras & Rodrigo Tapari,Pura Infidelidad,-,74,1,,,,
78,-,Los Fabulosos Cadillacs,Negra (Remasterizada 2008),-,21,5,,,,
79,-,Juan Ingaramo,Casamiento (Cumbia Version),-,79,1,,,,
80,-,Pedro Aznar,Todo de mí,-,80,1,,,,
81,down,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),14,1,39,,,,
82,-,Jovenes Pordioseros,Argentina,-,2,7,,,,
83,down,Muppet DJ & SECA Records,Quevedo Bzrp #52 Vs Algo Me Gusta de Ti (Remix),69,36,6,,,,
84,-,La K'onga & Sergio Dalma,El Mundo,-,31,1,,,,
85,-,León Gieco & Gustavo Santaolalla,La Amistad,-,22,3,,,,
86,-,Pimpinela,La Familia,-,32,2,,,,
87,-,La Delio Valdez & La Sonora Dinamita,El Alma al Aire,-,54,1,,,,
88,-,Rosanna Falasca,Malena,-,86,2,,,,
89,-,Super Quinteto,Como Le Explico a Mi Corazón,-,89,1,,,,
90,-,Banda XXI,El Mismo Calor,-,90,1,,,,
91,down,Virus,Luna de Miel en la Mano,53,10,33,,,,
92,-,Los Auténticos Decadentes,Se Me Ha Perdido un Corazón (feat. Andrea Echeverri),-,11,2,,,,
93,-,Ella Es Tan Cargosa,Llueve (feat. Ale Sergi),-,43,2,,,,
94,-,Virus,El Banquete,-,32,6,,,,
95,-,Miguel Mateos & Zas,No Me Dejes Caer,-,95,1,,,,
96,-,Astor Piazzolla & Raul Lavie,Balada para un Loco,-,49,3,,,,
97,-,NICKI NICOLE,Frío,-,14,1,,,,
98,-,Los Palmeras,Olvídala (En vivo),-,98,1,,,,
99,-,NAFTA,Potra,-,72,3,,,,
100,-,Andrés Calamaro,El Salmón,-,8,33,,,,
