Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julian Mourin,Foco,44,1,5,,,,
2,up,Barilari,Así Es la Vida (That's Life),6,1,35,,,,
3,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,1,1,76,2020-11-15,65,2020-11-22
4,up,Abel Pintos,Piedra Libre,8,1,8,,,,
5,up,Conociendo Rusia,Tu Encanto (feat. Fito Páez),5,1,4,,,,
6,down,Camilo & Pedro Capó,Tutu,4,1,41,17,2019-10-06,15,2019-10-13
7,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),1,1,8,,,,
8,down,Andrés Calamaro,Días Distintos,2,1,15,,,,
9,up,Pepe Tequila,Amor,71,3,22,,,,
10,down,MYA,2:50,3,3,5,,,,
11,-,Ricardo Montaner,Tengo Verano,-,7,9,,,,
12,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),36,1,14,,,,
13,up,La Lupe,Puro Teatro,20,3,5,,,,
14,up,RUGGERO,Puede,23,3,17,,,,
15,up,Vi-Em,Canta,16,4,45,,,,
16,up,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),27,3,24,,,,
17,down,Tapones de Punta,Hermanos de Funk,11,3,35,,,,
18,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),13,12,6,,,,
19,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),25,3,39,,,,
20,down,Carlos Vives,Cumbiana,14,8,7,,,,
21,down,Las Pelotas,Basta,18,9,24,,,,
22,-,Teresa Parodi,La Lucha (with Luciana Jury),-,22,1,,,,
23,up,RUGGERO,Bella,77,12,5,,,,
24,down,Cali y El Dandee & Danna Paola,Nada,21,14,10,,,,
25,up,Sabroso,Juntos,29,8,41,,,,
26,down,Dvicio,Soy de Volar,12,5,6,,,,
27,up,Miranda!,Luna de Papel,34,15,8,,,,
28,up,La Delio Valdez,Pasaron Cosas,32,3,29,,,,
29,up,Virus,Hay Que Salir del Agujero Interior,31,14,3,,,,
30,up,Festivales Guitarras del Mundo 2001/2002,Chinita,43,4,50,,,,
31,down,Emmanuel Horvilleur,Raros,22,22,3,,,,
32,down,CNCO,Beso,26,9,8,,,,
33,down,Coral Campopiano,Fosforescente,17,2,22,,,,
34,-,Virus,Sentirse Bien,-,20,5,,,,
35,up,Sebastián Yatra & Álvaro Díaz,A Dónde Van,85,13,10,,,,
36,-,No Te Va Gustar,De Nada Sirve (feat. Jorge Drexler) [En Vivo],-,34,7,,,,
37,down,Indios,No Te Quedes Solo,9,9,4,,,,
38,-,Bersuit Vergarabat,La Argentinidad al Palo,-,1,13,,,,
39,-,Tiki Tiki,Alleys of Buenos Aires,-,39,1,,,,
40,up,Sofía Reyes & Piso 21,Cuando Estás Tú,82,14,16,,,,
41,down,Mi Pan Su Sum,Mi Pan Su Su Sum,35,19,5,,,,
42,-,Merenglass,La Chica de la Esquina,-,1,1,,,,
43,-,Los del Fuego,Jurabas Tú (En Vivo),-,21,6,,,,
44,up,Crash & Emanero,Van y Vienen,59,9,4,,,,
45,-,Soda Stereo,Danza Rota,-,13,1,,,,
46,down,David Bisbal,Amor Amé (Summer Mix),19,3,11,,,,
47,-,TIMØ,Baila Sola,-,42,1,,,,
48,-,Rodrigo,Amor Clasificado,-,14,11,,,,
49,down,POTRA,Mi Delito (feat. Jorge Serrano),30,26,2,,,,
50,up,Miranda!,Me Gustas Tanto,78,2,45,,,,
51,up,Ignacio Copani,El Mas Grande,81,1,8,,,,
52,-,Roberto Goyeneche,La Mesa de un Café,-,18,7,,,,
53,down,Greeicy,Los Besos,37,7,28,,,,
54,-,El Bordo,La Patada (En Vivo),-,54,1,,,,
55,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,4,38,,,,
56,down,NICKI NICOLE,Mala Vida,52,17,6,,,,
57,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,49,27,6,,,,
58,-,Turf,Cuál?,-,2,33,,,,
59,-,Alex Ubago,Ahora que tú no me ves,-,14,15,,,,
60,-,Mercedes Sosa,La Maza,-,46,2,,,,
61,down,Aitana & Sebastián Yatra,Corazón Sin Vida,39,16,4,,,,
62,-,Ricardo Arjona,Lo Que Está Bien Está Mal,-,62,1,,,,
63,-,Astor Piazzolla,Libertango,-,47,2,,,,
64,-,Astor Piazzolla,Prepárense (1954),-,64,1,,,,
65,up,Omega,Pegao,72,50,5,,,,
66,-,Emilia & Alex Rose,Bendición,-,66,1,,,,
67,up,Miranda! & Los Tipitos,Apostar al Amor (En Vivo),87,25,12,,,,
68,-,Fito Páez,Dar es dar,-,1,14,,,,
69,-,Marc Anthony,Valio la Pena,-,23,7,,,,
70,up,Natalie Perez,Te Quiero y Nada Más,95,17,2,,,,
71,-,Abraham Mateo & Manuel Turizo,No Encuentro Palabras,-,6,24,,,,
72,down,La Beriso,Malherido,62,10,15,,,,
73,-,Teresa Parodi & Victor Heredia,La Canción Es Urgente (Vivo Teatro Coliseo),-,53,5,,,,
74,down,Los Cafres,Cómo Ver?,69,19,5,,,,
75,down,Los Mirlos,La Bici Bici Bicicleta,10,10,5,,,,
76,-,Ratones Paranoicos,Cowboy (En Vivo en el Hipódromo),-,22,3,,,,
77,-,Sebastián,"Movídito, Movídito",-,13,2,,,,
78,-,Los Caballeros de la Quema,Sapo de Otro Pozo (En Vivo Provincia Emergente),-,22,3,,,,
79,down,Benjamin Amadeo & Coti,Magnetismo,50,9,8,,,,
80,up,Bernardo Monk,Pentatónico,91,25,14,,,,
81,-,Lele Pons & Guaynaa,Se Te Nota,-,5,1,81,2020-09-27,36,2020-11-15
82,-,Virus,Desesperado Secuencia Uno,-,23,4,,,,
83,down,Los Caligaris,Vivir Así Es Morir de Amor (feat. Pedro Fernández),75,21,5,,,,
84,-,"Joey Montana, Greeicy & Cali y El Dandee",Desesperado (Voy a Tomar),-,28,1,,,,
85,-,Miguel Mateos,Nacional,-,56,2,,,,
86,-,Tapones de Punta,Ven Aquí a Pelear,-,30,22,,,,
87,-,Las Pelotas,Será,-,3,25,,,,
88,-,Satelites,Si Me Vas a Dejar,-,88,1,,,,
89,-,Los Pericos,Me Late (En Vivo),-,29,5,,,,
90,-,Gloria Estefan,Cuando Hay Amor,-,39,4,,,,
91,-,Jerry Di,Mi Cuarto,-,69,1,97,2020-08-23,46,2020-10-04
92,up,AV7,Nada Es Igual,97,15,2,,,,
93,-,El Bordo,Dulce Condena (Acústico en Vivo),-,24,6,,,,
94,-,Los Mirlos,Sonido Amazonico,-,23,26,,,,
95,-,Lali,Fascinada,-,2,9,,,,
96,-,Pibes Chorros,Duraznito,-,84,2,,,,
97,-,Chyno Miranda & Mau y Ricky,Cariño Mío,-,27,9,,,,
98,-,Los Manseros Santiagueños,Añoranzas,-,98,1,,,,
99,down,"Dvicio, Reik & ChocQuibTown",DOSIS,64,22,18,,,,
100,-,Los Tipitos,Siguiendo la luna,-,55,1,,,,
