Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cerati-Melero,Vuelta Por el Universo,6,1,35,,,,
2,down,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,1,1,67,,,,
3,up,Andrés Calamaro,Días Distintos,32,1,83,,,,
4,up,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),16,1,23,,,,
5,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),9,1,93,,,,
6,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],17,1,22,,,,
7,up,Lito Vitale,El Salmón (feat. Indio Solari),30,4,30,,,,
8,up,Soda Stereo,Corazón Delator,11,1,28,,,,
9,up,Marilina Bertoldi,Sushi en Lata,95,4,8,,,,
10,up,Turf,Gatitas y Ratones,10,1,29,,,,
11,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),75,1,25,,,,
12,up,Ricardo Arjona,Morir Por Vivir,72,5,10,,,,
13,up,La 17 de Santa Fe,Ya No Siento Nada,40,3,2,,,,
14,-,Walter Sarmiento,Solo Con Tu Recuerdo,-,14,1,,,,
15,up,Tiago pzk & Myke Towers,Traductor,29,15,4,,,,
16,up,LOUTA & WOS,QUEREME,35,16,8,,,,
17,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,12,1,34,,,,
18,-,Leonardo Favio,Chiquillada,-,18,8,,,,
19,up,Charly Garcia,Fanky,28,1,40,,,,
20,down,Turf & DLD,Lamento Boliviano,8,2,10,,,,
21,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,2,30,,,,
22,down,Jairo Morales,Josefina,13,9,11,,,,
23,up,Los Tipitos,Algo,83,9,19,,,,
24,up,Rayos Láser,La Pelea,97,19,2,,,,
25,down,Los Tipitos,Pretenden,5,2,3,,,,
26,-,Warasisa,Oración al Sol,-,26,1,,,,
27,up,Babasónicos,Anubis,88,6,7,,,,
28,up,Lali,N5,42,15,7,,,,
29,-,José Luis Rodríguez,Agárrense de las Maños,-,5,2,,,,
30,down,Cola de Pato,En Llamas (feat. Manuel Quieto),21,3,83,,,,
31,-,J mena,Ya No Te Extraño,-,13,14,,,,
32,down,Luciano Pereyra & Los Ángeles Azules,Una Mujer Como Tú,7,1,8,,,,
33,-,Los Pericos,Trátame Suavemente (feat. Carlos Vives),-,17,5,,,,
34,down,Airbag,Volver a Casa (feat. Los Enanitos Verdes),3,3,17,,,,
35,-,Ricardo Montaner,Tan Enamorados (feat. La London Metropolitan),-,9,5,,,,
36,up,Estelares,Tiempos Dorados,57,12,20,,,,
37,down,Pete Rodríguez,I Like It Like That,23,21,9,,,,
38,down,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],19,6,60,,,,
39,-,Sandro,Tengo,-,11,11,,,,
40,-,Esteman & Miranda,Juan Y Paul,-,7,18,,,,
41,-,Sandro,Porque Yo Te Amo,-,34,2,,,,
42,-,Sumo,Mejor No Hablar de Ciertas Cosas,-,6,46,,,,
43,-,Abel Pintos,El Amor en Mi Vida,-,5,33,,,,
44,-,Astor Piazzolla,Escualo,-,2,10,,,,
45,down,Coti,Bailemos,37,3,52,,,,
46,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,2,42,,,,
47,down,Ricardo Arjona,Hongos,4,4,24,,,,
48,down,Nahuel Pennisi,Me Llevo la Noche,34,34,2,,,,
49,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),-,1,54,,,,
50,-,Conociendo Rusia,No Aguanto Más,-,10,24,,,,
51,-,"Alex ""El Genio"" Lucas",Carlos Bardelli A,-,51,1,,,,
52,down,CNCO & Kenia OS,Plutón,45,38,4,,,,
53,up,Chicha Libre,Sonido Amazónico,80,53,3,,,,
54,up,Karina,Con la Misma Moneda,54,23,5,,,,
55,up,Coti,Color Esperanza (feat. Dani Martín),68,18,22,,,,
56,-,Divididos,El Burrito (Live),-,36,2,,,,
57,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,28,2,24,2021-05-02,9,2021-05-16
58,up,La Delio Valdez,Pasaron Cosas,65,3,110,,,,
59,-,Sandro,Una Muchacha y una Guitarra,-,25,3,,,,
60,-,Los Tipitos,Más Allá de los Dos,-,8,7,,,,
61,-,Diego Desanzo,Hoy Va a Ser un Gran día,-,46,4,,,,
62,down,Maria Becerra,OJALÁ,41,20,11,,,,
63,up,Ignacio Copani,El Poder,87,23,6,,,,
64,-,Sandro,Así,-,29,3,,,,
65,down,Estelares,Loco,15,13,9,,,,
66,-,Soledad,Chingui Chingui (feat. Los Auténticos Decadentes),-,7,3,,,,
67,down,José Luis Rodríguez,Dueño De Nada,2,2,4,,,,
68,-,"ウーゴ・ファトルーソ, Daniel Maza & Fabian Miodownik",Candombé Re Fa Si,-,68,1,,,,
69,-,Roberto Carabajal,Zambita del Musiquero,-,69,2,,,,
70,-,Las Pelotas,Será,-,3,81,,,,
71,-,Bandalos Chinos,Chino Town I,-,32,14,,,,
72,-,La Boa de Isaac,Me Voy a Quedar Con Vos,-,12,48,,,,
73,-,Sonora Dinamita & Mon Laferte,Que Nadie Sepa Mi Sufrir,-,39,5,,,,
74,-,Guasones,Gracias (En Vivo Luna Park),-,74,3,,,,
75,-,Diego Denver,La Mano de Dios,-,15,11,,,,
76,-,Hernan y La Champion's Liga,Quedate,-,76,1,,,,
77,down,Abel Pintos & Francisca Valenzuela,Abrazándonos,73,1,18,,,,
78,-,Maria Elena Walsh,Canción de la Vacuna,-,30,6,,,,
79,-,Bandalos Chinos,Mi Fiesta,-,25,8,,,,
80,-,Vicentico,FREAK,-,1,50,,,,
81,-,Astor Piazzolla,Graciela Oscura (Remastered),-,81,1,,,,
82,-,Gustavo Cordera,Odio y Amor,-,82,1,,,,
83,-,Spinetta Y Los Socios Del Desierto,Cheques,-,8,26,,,,
84,-,Los Pericos,Me Estás Atrapando Otra Vez (feat. Rubén Albarrán),-,18,3,,,,
85,-,Los Palmeras,"Palmera Mix (El Bombón, Asesina, Llévame Contigo, Mi Cumbia Eres Tu, Fiesta En La Selva, Perra, La Chica De Rojo, Fiebre De La Noche, El Embrujo, Así Es La Vida)",-,13,7,,,,
86,-,Victor Heredia,Dulce Daniela,-,79,2,,,,
87,-,Sandro,Una Muchacha y una Guitarra (Versión Alternativa),-,87,1,,,,
88,-,Los Auténticos Decadentes,Cómo Me Voy a Olvidar (Ft. Chaqueño Palavecino) [MTV Unplugged],-,88,2,,,,
89,down,Conociendo Rusia,Tu Encanto (feat. Fito Páez),78,1,69,,,,
90,-,Arbolito,Volver,-,8,69,,,,
91,down,La Portuaria,Selva,44,7,14,,,,
92,down,Carlitos Bala,El Profesor Distraido,25,25,3,,,,
93,-,Sandro,Quiero Llenarme de Tí,-,32,3,,,,
94,-,La China,Lo Que Dicen de Mí,-,54,2,,,,
95,down,Los Auténticos Decadentes & Diego Verdaguer,La Ladrona,74,7,6,,,,
96,-,Mercedes Sosa,Me Haces Bien (En Vivo),-,14,1,,,,
97,-,Eduardo Chavez,Hualaycho Bandido,-,97,1,,,,
98,-,Mon Laferte,Algo Es Mejor,-,58,4,,,,
99,down,La Vela Puerca & Arquero,La Pastilla,63,2,21,,,,
100,-,Abel Pintos,Flores en el Río,-,39,6,,,,
