Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,2,1,66,,,,
2,up,José Luis Rodríguez,Dueño De Nada,36,2,3,,,,
3,-,Airbag,Volver a Casa (feat. Los Enanitos Verdes),-,3,16,,,,
4,up,Ricardo Arjona,Hongos,8,4,23,,,,
5,-,Los Tipitos,Pretenden,-,2,2,,,,
6,up,Cerati-Melero,Vuelta Por el Universo,11,1,34,,,,
7,down,Luciano Pereyra & Los Ángeles Azules,Una Mujer Como Tú,1,1,7,,,,
8,up,Turf & DLD,Lamento Boliviano,14,2,9,,,,
9,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),7,1,92,,,,
10,up,Turf,Gatitas y Ratones,10,1,28,,,,
11,down,Soda Stereo,Corazón Delator,4,1,27,,,,
12,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,3,1,33,,,,
13,up,Jairo Morales,Josefina,23,9,10,,,,
14,up,La Vela Puerca & Andrea Echeverri,Tormenta,74,4,11,,,,
15,-,Estelares,Loco,-,13,8,,,,
16,up,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),46,1,22,,,,
17,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],25,1,21,,,,
18,up,Ella Es Tan Cargosa,En Redondel (feat. Conociendo Rusia),44,3,23,,,,
19,up,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],33,6,59,,,,
20,down,Abel Pintos,Una Vez Más,6,6,2,,,,
21,down,Cola de Pato,En Llamas (feat. Manuel Quieto),15,3,82,,,,
22,-,Los Tipitos,Ex,-,1,21,,,,
23,up,Pete Rodríguez,I Like It Like That,35,21,8,,,,
24,-,Cielo Razzo,Alcalina (En Vivo),-,16,5,,,,
25,-,Carlitos Bala,El Profesor Distraido,-,25,2,,,,
26,up,Los Auténticos Decadentes,Bailando (feat. Miranda!),73,9,12,,,,
27,up,Grupo Sombras,La Ventanita,41,20,8,,,,
28,up,Charly Garcia,Fanky,67,1,39,,,,
29,up,Tiago pzk & Myke Towers,Traductor,40,15,3,,,,
30,up,Lito Vitale,El Salmón (feat. Indio Solari),75,4,29,,,,
31,up,Soda Stereo,En la Ciudad de la Furia,57,9,31,,,,
32,up,Andrés Calamaro,Días Distintos,49,1,82,,,,
33,down,Guasones,La Vida Es Así,31,13,10,,,,
34,-,Nahuel Pennisi,Me Llevo la Noche,-,34,1,,,,
35,up,LOUTA & WOS,QUEREME,54,16,7,,,,
36,up,Soledad & MYA,Yo No Te Pido la Luna,97,9,3,,,,
37,-,Coti,Bailemos,-,3,51,,,,
38,-,La Burrita Cumbión,Perdiendo el Tiempo,-,26,4,,,,
39,-,Carlitos Bala,Angueto Quédate Quieto,-,10,2,,,,
40,-,La 17 de Santa Fe,Ya No Siento Nada,-,3,1,,,,
41,up,Maria Becerra,OJALÁ,53,20,10,,,,
42,down,Lali,N5,30,15,6,,,,
43,down,Los Pericos,La Distancia,20,4,15,,,,
44,down,La Portuaria,Selva,21,7,13,,,,
45,down,CNCO & Kenia OS,Plutón,38,38,3,,,,
46,-,Adrián Otero,La Última Lágrima,-,46,2,,,,
47,-,Gustavo Cerati,Lisa (Sinfónico en Vivo),-,26,2,,,,
48,-,Mongo Santamaria,Afro Walk,-,21,13,,,,
49,-,Abel Pintos,Espejo,-,1,34,,,,
50,-,Don Omar,La Vecinita (feat. Vico C),-,50,1,,,,
51,-,Los Tipitos,Brujería,-,16,7,,,,
52,-,Martin Delgado,Bonnie Bond Asesino,-,52,1,,,,
53,-,Chico Novarro,El Orangután,-,36,1,,,,
54,-,Karina,Con la Misma Moneda,-,23,4,,,,
55,down,Lucas & The Woods,Golpe de Suerte,42,11,6,,,,
56,-,Lali,Como Tú,-,23,6,,,,
57,up,Estelares,Tiempos Dorados,91,12,19,,,,
58,-,David Bisbal,Buleria,-,58,4,,,,
59,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,35,7,68,2020-11-15,68,2020-11-15
60,-,Daniel Maza,A la Final Chorizo,-,39,10,,,,
61,down,Vicentico,Ahora 1,12,12,28,,,,
62,-,Carlitos Bala,Y Que Gusto Tiene la Sal?,-,2,4,,,,
63,-,La Vela Puerca & Arquero,La Pastilla,-,2,20,,,,
64,-,Virus,Hay Que Salir del Agujero Interior,-,14,37,,,,
65,down,La Delio Valdez,Pasaron Cosas,48,3,109,,,,
66,up,Carlitos Bala,El Show de Carlitos,76,1,6,,,,
67,-,Cuentos Borgeanos,Cuentos Imborrables,-,60,4,,,,
68,down,Coti,Color Esperanza (feat. Dani Martín),47,18,21,,,,
69,-,Virus,Luna de Miel en la Mano,-,10,24,,,,
70,up,Diego Torres & Natiruts,Para Sentirme Libre (feat. Rayko B.),78,7,33,,,,
71,-,La Delio Valdez & Javier Ortega,De un Tiempo a Esta Parte,-,6,6,,,,
72,-,Ricardo Arjona,Morir Por Vivir,-,5,9,,,,
73,down,Abel Pintos & Francisca Valenzuela,Abrazándonos,69,1,17,,,,
74,down,Los Auténticos Decadentes & Diego Verdaguer,La Ladrona,19,7,5,,,,
75,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),34,1,24,,,,
76,-,La K'onga,Te Mentiría,-,15,1,,,,
77,-,Ricardo Arjona,El Problema/ Tarde (Sin Daños a Terceros) [Circo Soledad En Vivo],-,27,3,,,,
78,down,Conociendo Rusia,Tu Encanto (feat. Fito Páez),24,1,68,,,,
79,-,Los Wawanco,Atrevete a Mirarme de Frente (Mix),-,65,4,,,,
80,-,Chicha Libre,Sonido Amazónico,-,53,2,,,,
81,up,Gustavo Cerati,La Excepcion,100,5,44,,,,
82,-,Cazzu & Maria Becerra,Maléfica,-,82,1,,,,
83,down,Los Tipitos,Algo,9,9,18,,,,
84,-,Rubén Blades,El Cantante,-,57,4,,,,
85,-,Daniela Toro,La Flor del Jazmín,-,85,1,,,,
86,-,Gustavo Cerati,Magia,-,6,10,,,,
87,-,Ignacio Copani,El Poder,-,23,5,,,,
88,down,Babasónicos,Anubis,66,6,6,,,,
89,-,Fórmula V,Vacaciones De Verano,-,89,1,,,,
90,-,Eugenia León,Sin Mí,-,90,1,,,,
91,down,Latin Jazz Relaxing Music Quartet,And I Love Her,63,12,25,,,,
92,down,Rusherking,Olvidate,59,59,2,,,,
93,-,Grupo Mania,Te Voy a Proponer,-,93,1,,,,
94,down,Joan Manuel Serrat,Algo Personal,45,21,6,,,,
95,down,Marilina Bertoldi,Sushi en Lata,13,4,7,,,,
96,-,Luis Miguel,Te Propongo Esta Noche (Hex Hector Mix),-,21,10,,,,
97,-,Rayos Láser,La Pelea,-,19,1,,,,
98,-,Hugo del Carril & Orquesta de la A.P.O.,Los Muchachos Peronistas,-,22,5,,,,
99,-,La verdad presente,La Llamada,-,84,1,,,,
100,-,Jovenes Pordioseros,Ultra Free,-,16,2,,,,
