Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,1,,,,
2,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],4,1,42,,,,
3,up,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",27,1,9,,,,
4,down,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,1,1,89,,,,
5,up,MYA,BIKINI,6,5,7,,,,
6,-,Sumo,Mejor No Hablar de Ciertas Cosas,-,6,51,,,,
7,-,La T y la M,Pa’ la Selección,-,2,3,,,,
8,up,Rusherking & Dread Mar I,Perfecta,23,4,16,,,,
9,up,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),11,1,42,,,,
10,down,"RUGGERO, Oscu & Migrantes",Vamos Pa la Playa (feat. Nico Valdi),7,5,4,,,,
11,up,Romeo Santos,Bebo,13,6,4,,,,
12,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),26,1,115,,,,
13,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,5,1,52,,,,
14,up,La K'onga,El Mismo Aire,66,12,14,,,,
15,down,Cerati-Melero,Vuelta Por el Universo,2,1,57,,,,
16,-,Banda XXI,Que Bonito,-,8,34,,,,
17,up,Romeo Santos,Solo Conmigo,24,2,4,,,,
18,-,Jovenes Pordioseros,Argentina,-,2,8,,,,
19,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,17,2,42,,,,
20,down,Camilo & Myke Towers,Bebiendo Sola,9,9,8,,,,
21,-,Soledad & Los Palmeras,Tu Marca,-,21,1,,,,
22,down,Romeo Santos,Sus Huellas,12,9,10,,,,
23,up,Vicentico,Ahora 1,78,12,39,,,,
24,up,La Delio Valdez,Inocente,63,5,33,,,,
25,down,NICKI NICOLE,Frío,22,14,4,,,,
26,up,La Vela Puerca & Andrea Echeverri,Tormenta,72,4,22,,,,
27,down,Reik & Rusherking,A Mi Lado,14,14,10,,,,
28,up,LOUTA & WOS,QUEREME,39,16,17,,,,
29,up,Los Tipitos,Pretenden,59,2,21,,,,
30,down,Turf,No Se Llama Amor,28,2,73,,,,
31,-,Turf,Decímelo de Una,-,5,8,,,,
32,up,Ozuna,Un Reel (feat. TINI),42,29,3,,,,
33,up,Paquita la del Barrio,Rata de Dos Patas,33,29,11,,,,
34,-,David Bisbal,Todo por Ustedes (Versión Estudio) [Demo],-,34,1,,,,
35,-,Los Tipitos,Ex,-,1,33,,,,
36,up,Miranda! & Ca7riel,Don,67,31,9,,,,
37,down,Charly Garcia,Fanky,25,1,54,,,,
38,-,Abel Pintos,Espejo,-,1,48,,,,
39,up,Turf & DLD,Lamento Boliviano,98,2,30,,,,
40,-,Romeo Santos & ROSALÍA,El Pañuelo,-,5,2,,,,
41,-,Paz Martínez,Te Propongo Algo,-,41,2,,,,
42,down,Paulo Londra & Feid,A Veces,37,35,6,,,,
43,-,Grupo Sombras,El Regalito,-,43,1,,,,
44,-,Fabiana Cantilo,Nada Es para Siempre,-,30,10,,,,
45,-,Maná,Rayando El Sol (Unplugged) [2020 Remasterizado],-,45,2,,,,
46,-,"Rusherking, Soledad, Chaqueño Palavecino, Emanero, Damas Gratis, Big One & Estani",Vayas Donde Vayas,-,46,2,,,,
47,down,Migrantes & Nico Valdi,Lado Triste,15,15,4,,,,
48,-,Camilo,El Mismo Aire,-,48,1,,,,
49,-,Los Pericos,Mucha Experiencia,-,38,9,,,,
50,-,Los Fabulosos Cadillacs,Siguiendo la Luna,-,13,9,,,,
51,-,"La Delio Valdez, Karina & Abel Pintos",Paisaje,-,22,10,,,,
52,down,Muppet DJ & SECA Records,Quevedo Bzrp #52 Vs Algo Me Gusta de Ti (Remix),41,36,8,,,,
53,-,Sofía Reyes & Maria Becerra,Marte,-,5,26,,,,
54,-,"TINI, La Joaqui & Steve Aoki",Muñecas,-,25,1,,,,
55,down,Los Pericos,La Distancia,10,4,30,,,,
56,-,Aterciopelados,Bolero Falaz,-,56,1,,,,
57,-,Diego Torres & Natiruts,Para Sentirme Libre (feat. Rayko B.),-,7,44,,,,
58,down,Emilia,Underground,19,19,7,,,,
59,-,Las Pelotas,Será,-,3,94,,,,
60,-,Banda La Yaki,Vale la Pena,-,60,1,,,,
61,-,Jorge de la Vega,El gusanito,-,55,6,,,,
62,-,Ke personajes,Lo Que Me Duele / Y Que Pasó,-,62,1,,,,
63,-,Maria Becerra,DESAFIANDO EL DESTINO,-,40,1,,,,
64,down,Turf,Gatitas y Ratones,29,1,46,,,,
65,down,Tiago pzk & Myke Towers,Traductor,47,15,22,,,,
66,-,J mena,La Araña,-,66,1,,,,
67,down,Emilia,La Chain,16,1,20,,,,
68,-,Vicentico,Cobarde (with Intocable),-,8,13,,,,
69,up,Jairo Morales,Josefina,83,9,25,,,,
70,-,Benjamin Amadeo,Déjame Llevarte,-,18,8,,,,
71,down,Marama & Nacho,La Culpa,30,30,4,,,,
72,down,Dante Spinetta,El Lado Oscuro del Corazón,31,3,13,,,,
73,-,Leon Gieco,Cuando los Angeles Viajan,-,73,1,,,,
74,-,Carlos Torres Vila,Amor de los Manzanares,-,74,1,,,,
75,-,Pimpinela,Traición,-,12,7,,,,
76,up,Jorge Drexler,Amor al Arte,92,11,2,,,,
77,-,Rayito Colombiano,Mueve Tus Caderas,-,77,1,,,,
78,-,Fabiana Cantilo,Mary Poppins y el Deshollinador,-,47,7,,,,
79,down,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],55,6,80,,,,
80,-,Alfredo Zitarrosa,El Víolín de Becho,-,48,1,,,,
81,-,Astor Piazzolla & Aldo Campoamor,Cargamento,-,81,1,,,,
82,-,Gustavo Cerati,Magia,-,6,13,,,,
83,-,Conociendo Rusia,No Aguanto Más,-,10,34,,,,
84,-,Conociendo Rusia,Se Me Hizo Tarde,-,14,25,,,,
85,-,Fito Páez,Caballo de Troya,-,25,17,,,,
86,-,Luciano Pereyra & Nacho,Que No Se Le Olvide,-,2,15,,,,
87,down,Fito Páez,Los Años Salvajes (feat. Fabiana Cantilo),82,11,11,,,,
88,-,Patricio Rey y sus Redonditos de Ricota,Yo Caníbal,-,27,12,,,,
89,-,La Franela,Te Extrañé (Tavo Stone),-,12,25,,,,
90,-,Estelares,Loco,-,13,18,,,,
91,-,La K'onga,Te Mentiría,-,15,6,,,,
92,-,Victor Manuelle,Yo Te Quería Querer,-,29,6,,,,
93,-,Joan Manuel Serrat,Buenos Tiempos,-,16,2,,,,
94,-,Los Palmeras & Coti,El Embrujo,-,24,6,,,,
95,down,Cristian Castro,Lloviendo Estrellas,68,1,19,,,,
96,-,Debi Nova & Pedro Capó,Quédate,-,96,1,,,,
97,-,Abel Pintos & Francisca Valenzuela,Abrazándonos,-,1,21,,,,
98,-,CNCO & Kenia OS,Plutón,-,38,13,,,,
99,down,Luciano Pereyra & Los Ángeles Azules,Una Mujer Como Tú,60,1,12,,,,
100,-,Victor Heredia,Nada Sé de la Muerte,-,100,1,,,,
