Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NICKI NICOLE,Colocao,-,1,1,,,,
2,up,Soda Stereo,Corazón Delator,3,1,5,,,,
3,up,Bebo & Cigala,Lágrimas Negras (En Vivo),50,3,2,,,,
4,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),12,1,70,,,,
5,down,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,1,1,44,,,,
6,up,NICKI NICOLE,Baby,31,2,20,,,,
7,up,MYA & Emilia,BB,39,5,14,,,,
8,up,Coti,Color Esperanza,17,8,6,,,,
9,up,Cola de Pato,En Llamas (feat. Manuel Quieto),32,3,61,,,,
10,down,Cerati-Melero,Vuelta Por el Universo,2,1,12,,,,
11,up,TINI & Beéle,Fantasi,26,7,2,,,,
12,down,TINI & L-Gante,Bar,11,1,17,,,,
13,up,CNCO,"Party, Humo y Alcohol",14,6,8,,,,
14,-,Marilina Bertoldi,Nada,-,6,1,,,,
15,-,Sumo,Mejor No Hablar de Ciertas Cosas,-,6,35,,,,
16,-,Camilo,KESI (LaLiga Versión Oficial),-,16,1,,,,
17,up,Sofía Reyes & Maria Becerra,Marte,49,5,3,,,,
18,-,Los Tipitos,Ex,-,1,1,,,,
19,up,Sebastián Yatra,Melancólicos Anónimos,23,15,7,,,,
20,-,Soledad,Lágrimas y Flores (feat. Natalie Perez),-,5,1,,,,
21,-,Conociendo Rusia,No Aguanto Más,-,10,9,,,,
22,-,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),-,11,2,,,,
23,-,La Portuaria,Selva,-,7,1,,,,
24,-,Los Auténticos Decadentes,Sigue Tu Camino,-,24,5,,,,
25,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,46,2,10,,,,
26,up,Tony Caribe,Vacunate,52,18,7,,,,
27,up,Andrés Calamaro,Días Distintos,28,1,62,,,,
28,-,La Portuaria,10.000 Km,-,28,3,,,,
29,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),13,2,36,,,,
30,up,Natti Natasha,Interlude Final (Live),74,17,2,,,,
31,down,Diego Torres & Natiruts,Para Sentirme Libre (feat. Rayko B.),10,7,12,,,,
32,-,Los Fabulosos Cadillacs,Should I Stay or Should I Go?,-,10,7,,,,
33,up,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],53,6,38,,,,
34,-,Camilo,KESI,-,8,7,,,,
35,-,Duki & Emilia,Esto Recién Empieza,-,35,1,,,,
36,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,33,1,12,,,,
37,up,Spinetta Y Los Socios Del Desierto,Cheques,66,8,9,,,,
38,-,Pappo,Ella Es Como un Ángel (En Vivo Cosquín Rock),-,38,3,,,,
39,-,Guasones,Ni Siquiera,-,5,14,,,,
40,down,Emilia & Rusherking,De Enero a Diciembre,19,12,11,,,,
41,down,Las Pelotas,Será,22,3,67,,,,
42,-,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),-,1,6,,,,
43,up,Fito Páez,Si Es Amor,54,43,2,,,,
44,down,Charly Garcia,Fanky,24,1,18,,,,
45,-,Daniel Maza,A la Final Chorizo,-,39,5,,,,
46,up,Jorge Amiconi,Paciencia,67,1,28,,,,
47,up,Latin Jazz Relaxing Music Quartet,And I Love Her,96,12,18,,,,
48,up,Ella Es Tan Cargosa,Llueve,61,18,5,,,,
49,-,Kapanga,El Universal,-,49,2,,,,
50,down,Ella Es Tan Cargosa,En Redondel (feat. Conociendo Rusia),9,3,2,,,,
51,down,Coti,Bailemos,25,3,37,,,,
52,-,BAMBI & Chano,Cielo,-,52,1,,,,
53,-,KHEA,Bien Chula,-,13,10,,,,
54,down,Lito Vitale,El Salmón (feat. Indio Solari),4,4,12,,,,
55,-,Babasónicos,La Izquierda de la Noche,-,9,19,,,,
56,down,Fito Páez,Shut Up,20,20,4,,,,
57,-,La Delio Valdez,Inocente,-,5,18,,,,
58,-,NICKI NICOLE,Sabe,-,10,15,,,,
59,-,Babasónicos,Deléctrico,-,59,1,,,,
60,-,Maná,Mariposa Traicionera (2020 Remasterizado),-,60,1,,,,
61,-,Camino Grande de Latino America,La Flaca,-,54,2,,,,
62,-,Virus,Luna de Miel en la Mano,-,10,19,,,,
63,down,Turf,Gatitas y Ratones,8,1,6,,,,
64,up,LIT killah,La Trampa es Ley,100,49,2,,,,
65,-,Elvis Crespo,Suavemente,-,65,1,,,,
66,up,Julian Mourin,Foco,69,1,35,,,,
67,down,Turf,No Se Llama Amor,55,2,39,,,,
68,-,Mon Laferte,Algo Es Mejor,-,58,1,,,,
69,-,Alejandro Lerner,Mira Hacia Tu Alrededor,-,21,5,,,,
70,-,No Te Va Gustar,No Era Cierto (feat. Flor de Toloache) [En Vivo],-,70,1,,,,
71,-,Daniel Maza,A Night in Tunisia,-,36,4,,,,
72,down,Mongo Santamaria,Afro Walk,41,21,11,,,,
73,-,Gian Franco Pagliaro,La Balada del Boludo,-,29,2,,,,
74,-,Carlos Mata,Puesto a Valer,-,74,1,,,,
75,-,Cazadores de la Sierra,Me Voy a Quedar Llorando,-,75,1,,,,
76,-,Los Huayra,El Diablo de Humahuaca,-,44,1,,,,
77,-,Nathy Peluso,Business Woman,-,8,52,,,,
78,-,Fabiana Cantilo,Persiana Américana,-,78,1,,,,
79,up,Lali,Como Tú,95,23,3,,,,
80,down,Maria Becerra,Felices x Siempre,30,12,2,,,,
81,-,Kevin Johansen,Buenos Aires Anti-Social Club,-,38,2,,,,
82,-,Marilina Bertoldi,Cosa Mía,-,18,2,,,,
83,-,Patricio Rey y sus Redonditos de Ricota,Tarea Fina,-,11,7,,,,
84,-,Carlos Baute,Quien Te Quiere Como Yo,-,84,1,,,,
85,-,Michel Peyronel y La 303,Bienvenida a Mi Pasado,-,85,1,,,,
86,-,Juan Carlos Baglietto,Hechos de Gente,-,86,1,,,,
87,-,Alcides,Violeta,-,87,1,,,,
88,-,Ignacio Copani,El más grande,-,34,1,,,,
89,down,Los Auténticos Decadentes,Jurabas Tú (feat. Los Palmeras),5,3,5,,,,
90,-,Karina,El Baúl de los Recuerdos,-,65,4,,,,
91,-,"Soledad Pastorutti, Los Nocheros & Chaqueño Palavecino",A Don Amancio (En Vivo),-,91,1,,,,
92,-,Néstor Garnica,Chacarera del Violín,-,71,2,,,,
93,-,Enrique Iglesias,TE FUISTE (feat. Myke Towers),-,31,2,,,,
94,-,Los Caligaris,Mejilla Izquierda (En Vivo),-,94,1,,,,
95,-,Fer Palacio,Previa y Cachengue 6,-,95,1,,,,
96,-,Esteman & Miranda,Juan Y Paul,-,7,7,,,,
97,-,El Jarra,Amarula,-,97,1,,,,
98,-,Virus,Luna de Miel en la Mano (En Vivo),-,39,1,,,,
99,-,Diego Torres & Fonseca,Este Corazón,-,40,1,,,,
100,-,Carlos Varela,Una Palabra,-,58,3,,,,
