Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miranda!,Casi Feliz,4,1,2,,,,
2,up,Abel Pintos & Beatriz Luengo,El Hechizo (feat. Beatriz Luengo),2,1,2,,,,
3,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),5,3,15,,,,
4,up,Ovy On The Drums & Tini,Ya no me llames,6,2,7,,,,
5,up,Tapones de Punta,Hermanos de Funk,7,3,11,,,,
6,up,Cali y El Dandee & Sebastián Yatra,Locura,10,1,2,,,,
7,up,Greeicy,Los Besos,11,7,4,,,,
8,-,Los Rodriguez,A Los Ojos,-,2,5,,,,
9,up,Feid & Justin Quiles,Porfa,15,9,5,89,2020-04-19,77,2020-05-03
10,-,Barilari,Así Es la Vida (That's Life),-,1,11,,,,
11,up,Sabroso,Juntos,21,8,17,,,,
12,up,Vi-Em,Canta,12,4,21,,,,
13,up,Lali,Como Así (feat. CNCO),19,1,26,,,,
14,down,Los Auténticos Decadentes,Juntos para Siempre,3,2,6,,,,
15,down,Chocolate Remix,Ni una menos,1,1,7,,,,
16,down,La Delio Valdez,Pasaron Cosas,13,3,5,,,,
17,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,30,17,2,,,,
18,up,Aitana & Cali y El Dandee,+,37,14,22,,,,
19,-,Turf,Voy Dejando Atrás,-,6,1,,,,
20,up,Luis Alberto Spinetta,Ya No Mires Atrás,46,1,14,,,,
21,up,Luis Fonsi,Girasoles,41,14,2,,,,
22,-,Ulises Bueno,Dale Vieja Dale,-,10,8,,,,
23,-,Las Pelotas,Ya Lo Sabés,-,1,13,,,,
24,-,Cue DJ,Cachenguero 4,-,24,1,,,,
25,down,Festivales Guitarras del Mundo 2001/2002,Chinita,24,4,26,,,,
26,up,Estelares,Este Misterio,42,7,10,,,,
27,up,Beele,Loco,51,8,2,90,2020-05-03,90,2020-05-03
28,down,Abraham Mateo & Manuel Turizo,No Encuentro Palabras,17,6,14,,,,
29,-,Los Pericos,Me Late (En Vivo),-,29,3,,,,
30,down,Vicentico,FREAK,27,1,29,,,,
31,up,Patricio Rey y sus Redonditos de Ricota,Vencedores Vencidos,59,19,4,,,,
32,down,Ricardo Arjona,Hongos,22,4,2,,,,
33,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,4,28,,,,
34,up,ROSALÍA,Aunque Es De Noche,57,7,14,,,,
35,-,Azara,Perdiendo el Control,-,27,2,,,,
36,down,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,32,1,29,,,,
37,up,Danny Ocean,Dime tú,71,9,24,,,,
38,down,Ovy On The Drums & Mau y Ricky,Sigo Buscándote,16,6,14,,,,
39,-,Ringo Bonavena,Pio Pio Pa,-,4,1,,,,
40,up,Tiki Tiki,Cat on the Loose,87,14,12,,,,
41,down,La Dinamita,Antes Que Se Acabe el Mundo,8,8,2,,,,
42,up,Myke Towers,Diosa,49,33,3,45,2020-03-01,45,2020-03-01
43,-,Virus,Sentirse Bien,-,20,1,,,,
44,-,Tapones de Punta,Confusión,-,7,4,,,,
45,-,Vicentico,No Tengo,-,1,1,,,,
46,down,Virus,Sin Disfraz,23,23,3,,,,
47,-,Astor Piazzolla,Regreso al Amor,-,47,1,,,,
48,-,Ulises Bueno,Dale Vieja Dale,-,29,7,,,,
49,-,José Luis Rodríguez,Agradecido,-,18,13,,,,
50,-,La Portuaria,Nada Es Igual,-,11,4,,,,
51,-,Natalie Perez,Último Día,-,6,13,,,,
52,up,Las Pelotas,Basta,62,9,12,,,,
53,down,Sergio Denis,Los Domingos,35,35,2,,,,
54,-,Aníbal Sampayo,Río de los Pájaros,-,54,1,,,,
55,-,Zero Kill,Narciso,-,55,1,,,,
56,-,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),-,11,20,,,,
57,down,Attaque 77,Una Canción,55,55,4,,,,
58,-,Lionel Ferro & Valentina Olguin,Sirena,-,58,4,,,,
59,down,Turf,No Se Llama Amor,29,2,7,,,,
60,-,Abel Pintos,Flores en el Río,-,39,1,,,,
61,-,Liam Z & DJ Peligro,Ahora Mami (feat. Joydil),-,61,1,,,,
62,-,Lidia Borda,Chacarera De Las Piedras,-,62,1,,,,
63,up,Ángel Martín,Un Caminito de Besos,88,45,5,,,,
64,-,Benjamin Amadeo,Las Flores (feat. Los Auténticos Decadentes),-,5,28,,,,
65,down,Joystick,Salir en TV,56,46,6,,,,
66,-,Los Palmeras,Soy Sabalero (Single),-,1,19,,,,
67,-,Jorge Cafrune,El Orejano,-,22,2,,,,
68,-,Mister Cumbia,La Cumbia Del Coronavirus,-,4,7,,,,
69,up,Los Caligaris,Voy a Volver (feat. Ximena Sariñana),90,4,29,,,,
70,-,Río Roma & Andy Rivera,"Mitad Mentira, Mitad Verdad",-,34,13,,,,
71,-,Dúo Tiempo de Sol,Bartolito (Bartolito),-,71,1,,,,
72,-,Patricia Manterola,Que el Futbol No Pare,-,39,1,,,,
73,-,Hermanos Abrodos,Pericon Nacional,-,13,1,,,,
74,-,Los Hermanos Zañartu,Para Elisa,-,23,1,,,,
75,-,Nonpalidece,Para Dónde Corrés?,-,41,1,,,,
76,down,La Vela Puerca,Menos Mal,75,27,9,,,,
77,-,Fito Páez,Solo los Chicos,-,21,1,,,,
78,-,Rodrigo,Cómo Le Digo,-,28,1,,,,
79,-,Gipsy Kings,"Bem, Bem, Maria",-,79,1,,,,
80,up,Marta Sánchez,Desesperada,91,68,3,,,,
81,-,La Beriso,Una Canción,-,16,1,,,,
82,down,Los Caligaris,Todos Tenemos Problemas,80,21,16,,,,
83,down,Bacilos,El Broche Dorado,40,32,2,,,,
84,down,El Bordo,Soñando Despierto (En Vivo),67,67,3,,,,
85,-,Los 8 de Momo,Uruguayo Que Te Has Ido,-,85,1,,,,
86,-,Ariel Prat & Los Perdidos,Murguerita (feat. Los Perdidos),-,35,2,,,,
87,-,Shakira,Dónde Están los Ladrones,-,10,1,,,,
88,-,Patricio Rey y sus Redonditos de Ricota,El Infierno Está Encantador Esta Noche,-,15,3,,,,
89,up,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,98,8,29,,,,
90,-,Coti,Bailemos,-,3,2,,,,
91,-,Tambó Tambó,Pagarás Caro,-,91,1,,,,
92,-,Coral Campopiano,Fosforescente,-,2,5,,,,
93,down,Rombai,Te Va Doler,20,20,2,,,,
94,up,Ke personajes,Cómo estás,94,67,7,,,,
95,-,David Lebón,Dos Edificios Dorados (feat. Eruca Sativa),-,2,2,,,,
96,-,GARAÑON,El Vestido Rojo,-,12,1,,,,
97,down,Leo Dan & Río Roma,"Niña, ¿Qué Tienen Tus Ojos? (En Vivo)",83,17,5,,,,
98,-,Fito Páez,Dar es dar,-,1,10,,,,
99,-,CELLI,Quilombo,-,99,1,,,,
100,-,Cami,Funeral (feat. WOS),-,52,2,,,,
