Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",5,1,18,,,,
2,up,La T y la M,Pa’ la Selección,17,2,10,,,,
3,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),4,1,53,,,,
4,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],7,1,51,,,,
5,down,Cerati-Melero,Vuelta Por el Universo,3,1,66,,,,
6,down,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,2,1,98,,,,
7,down,Los Palmeras & Axel,Olvídala,6,4,16,,,,
8,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,10,,,,
9,-,Turf & Los Auténticos Decadentes,Sentimientos Encontrados,-,1,1,,,,
10,up,Babasónicos,Mimos Son Mimos,21,6,12,,,,
11,up,Romeo Santos,Bebo,20,6,13,,,,
12,down,Romeo Santos,Sus Huellas,10,9,19,,,,
13,down,Miranda! & Lali,Yo Te Diré,8,4,8,,,,
14,down,Camilo & Camila Cabello,Ambulancia,9,8,9,,,,
15,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),25,1,123,,,,
16,up,"Wisin, Emilia & Lyanno",Tu Recuerdo,55,14,3,,,,
17,-,Los Tipitos,Labios Mercenarios,-,9,1,,,,
18,down,Abraham Mateo & Luis Fonsi,Bora Bora,14,12,6,,,,
19,-,Los Abuelos de la Nada,Chalamán,-,19,5,,,,
20,up,Sonido Gallo Negro,Bocanegra,44,12,6,,,,
21,-,Los Abuelos de la Nada,Cosas Mías,-,21,12,,,,
22,up,La Delio Valdez,Inocente,29,5,37,,,,
23,-,Becky G,Arranca (feat. Omega),-,23,1,,,,
24,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,12,1,61,,,,
25,-,NICKI NICOLE,NO voy a llorar :'),-,17,1,,,,
26,-,La K'onga,No Se Va,-,25,1,,,,
27,-,Joan Manuel Serrat,Balada de Otoño,-,20,2,,,,
28,-,Gabriela,Día Extraño,-,28,1,,,,
29,down,Rusherking & Dread Mar I,Perfecta,13,4,25,,,,
30,up,LUVA,En Una,41,16,2,,,,
31,-,Los Tipitos,Más Allá de los Dos,-,8,19,,,,
32,-,La K'onga,"Megamix La K'onga 2022 (feat. Nahuel Pennisi & Damián Córdoba) [El Mismo Aire, Tengo Que Colgar, Ya Me Enteré, Universo Paralelo, Te Perdiste Mi Amor, Te Mentiría]",-,24,3,,,,
33,-,Soda Stereo,Signos,-,6,21,,,,
34,-,La Delio Valdez,Pasaron Cosas,-,3,133,,,,
35,-,Silvina Gómez,"Volátil (feat. Hernán Peyrou, Martín Ibarburu, Rolo Fernández, Hernán Jacinto, Fernando Silva, Sara Sabah & Cecilia De Los Santos)",-,35,2,,,,
36,-,La K'onga,Tengo Que Colgar (Single),-,36,2,,,,
37,-,Gustavo Cerati,La Excepcion,-,5,56,,,,
38,down,Tiago pzk & Myke Towers,Traductor,35,15,31,,,,
39,-,Juan Carlos Baglietto & Jairo,Cuándo,-,39,1,,,,
40,down,Marshmello & Manuel Turizo,El Merengue,38,17,3,,,,
41,-,Ella Es Tan Cargosa,Refugio,-,35,5,,,,
42,down,La K'onga,El Mismo Aire,30,12,17,,,,
43,-,Diego Torres & Natiruts,Para Sentirme Libre (feat. Rayko B.),-,7,49,,,,
44,up,MYA & Cali y El Dandee,Legendaria,45,21,4,,,,
45,down,Benjamin Amadeo,Déjame Llevarte,27,18,13,,,,
46,-,Las Pelotas,Será,-,3,97,,,,
47,-,Marama & Rodrigo Tapari,Dame un Besito,-,33,5,,,,
48,down,Conociendo Rusia,Cada Día,11,2,20,,,,
49,-,Los Totora,Como Yo Nadie Te Ha Amado,-,49,1,,,,
50,-,Merceditas,Hasta Siempre Comandante,-,50,1,,,,
51,-,Coti,Bailemos,-,3,64,,,,
52,up,Spinetta Y Los Socios Del Desierto,Cheques,77,8,34,,,,
53,-,Julio De Caro,Mala Pinta,-,53,1,,,,
54,-,Jorge Falcón,El Amor Desolado,-,54,1,,,,
55,down,Turf,No Se Llama Amor,19,2,82,,,,
56,-,"Julio Sosa, Armando Pontier y Su Orquesta Tipica & Enrique Francini",El Ciruja,-,56,1,,,,
57,-,Jorge Cafrune,El Payador Perseguido (Coplas De Un Payador Perseguido),-,57,1,,,,
58,-,Kevin Johansen & Natalia Lafourcade,Tú Ve,-,58,1,,,,
59,up,Muppet DJ & SECA Records,Quédate X Algo Me Gusta de Ti X Berlin (Remix),83,23,6,,,,
60,-,Romeo Santos,Solo Conmigo,-,2,12,,,,
61,-,Fabiana Cantilo,Pupilas Lejanas,-,6,17,,,,
62,up,La Portuaria,Selva,98,7,28,,,,
63,-,Karina,A Esa,-,43,2,,,,
64,-,Los Auténticos Decadentes,Jurabas Tú (feat. Los Palmeras),-,3,40,,,,
65,-,Conociendo Rusia,Se Me Hizo Tarde,-,14,28,,,,
66,-,Jorge Cafrune,Balderrama,-,66,1,,,,
67,-,La K'onga,Enséñame A Vivir Sin Ti,-,67,2,,,,
68,down,La Boa de Isaac,Me Voy a Quedar Con Vos,63,12,58,,,,
69,-,Jorge Cafrune,De Mi Esperanza,-,69,1,,,,
70,-,Fito Páez,Caballo de Troya,-,25,22,,,,
71,-,Los Totora,Un Montón de Estrellas,-,13,17,,,,
72,-,Maria Rosa Yorio,Antes de Gira,-,72,1,,,,
73,-,Conociendo Rusia,A la Vez,-,54,4,,,,
74,-,Los Tipitos,Pretenden,-,2,25,,,,
75,-,Tabaré Cardozo,El Tipo de la Radio,-,37,2,,,,
76,-,Joan Manuel Serrat,Tu Nombre Me Sabe a Yerba,-,63,3,,,,
77,-,"Rusherking, Soledad, Chaqueño Palavecino, Emanero, Damas Gratis, Big One & Estani",Vayas Donde Vayas,-,46,3,,,,
78,-,Horacio Guarany,"Perdón, Doctor",-,63,2,,,,
79,-,Soda Stereo,Sin Sobresaltos,-,18,2,,,,
80,-,Billy Bond y La Pesada,Salgan al Sol,-,20,2,,,,
81,down,Reik & Rusherking,A Mi Lado,36,14,19,,,,
82,down,Mau y Ricky,Miami,48,46,5,,,,
83,up,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],96,6,89,,,,
84,-,La T y la M & Ke personajes,Messirve Mix 5,-,51,1,,,,
85,up,"TINI, La Joaqui & Steve Aoki",Muñecas,95,25,9,,,,
86,-,Lali,Cómprame un Brishito,-,86,1,,,,
87,-,Mercedes Sosa,Tonada de Otoño,-,87,1,,,,
88,-,Airbag,Volver a Casa (feat. Los Enanitos Verdes),-,3,29,,,,
89,-,Billy Bond y La Pesada,Para Qué Nos Sirven,-,89,1,,,,
90,down,Ozuna,Un Reel (feat. TINI),64,29,12,,,,
91,-,El Tecla,A Chillar a Otra Parte,-,91,1,,,,
92,down,Myke Towers & Daddy Yankee,Ulala,61,56,5,,,,
93,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),-,1,57,,,,
94,-,Rodrigo,Yerba Mala,-,23,7,,,,
95,-,Damas Gratis,La Pikadura,-,51,1,,,,
96,-,Leo Mattioli,Gata Malvada,-,72,1,,,,
97,up,Sofía Reyes & Maria Becerra,Marte,99,5,29,,,,
98,down,"RUGGERO, Oscu & Migrantes",Vamos Pa la Playa (feat. Nico Valdi),33,5,13,,,,
99,-,Billy Bond y La Pesada,La Maldita Máquina,-,99,1,,,,
100,-,Fer Palacio,Previa y Cachengue 36 (Remix),-,93,2,,,,
