Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charly Garcia,Fanky,5,1,2,,,,
2,up,Andrés Calamaro,Días Distintos,2,1,48,,,,
3,down,Nahuel Pennisi & Abel Pintos,Mundo,1,1,8,,,,
4,-,Abel Pintos,Revolución (Espíritu),-,4,1,,,,
5,down,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,4,2,2,,,,
6,-,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),-,1,50,,,,
7,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),20,2,16,,,,
8,-,Andrés Calamaro,El Salmón,-,8,24,,,,
9,-,Turf,Malas Decisiones,-,9,1,,,,
10,down,Los Rodriguez,A Los Ojos,3,2,43,,,,
11,-,Ignacio Copani,El Mas Grande,-,1,27,,,,
12,down,Ulises Bueno,Ahora Mírame,8,8,3,,,,
13,up,Arbolito,Volver,29,8,38,,,,
14,up,Cola de Pato,En Llamas (feat. Manuel Quieto),25,3,44,,,,
15,up,Xantos,Llueve Sobre Mojado,22,15,2,,,,
16,-,Git,Es por Amor,-,10,1,,,,
17,-,Charly Garcia,Fantasy,-,17,1,,,,
18,-,Soda Stereo,Trátame Suavemente,-,18,1,,,,
19,-,Gipsy-Singers,Que Te la Pongo,-,19,1,,,,
20,-,Seru Giran,Paranoia y Soledad,-,20,3,,,,
21,-,Virus,Luna de Miel en la Mano,-,10,11,,,,
22,-,Los Ángeles Azules,El Listón de Tu Pelo (feat. Angela Leiva),-,4,22,,,,
23,up,"MYA, LIT killah & Rusherking",Como + Nadie,43,6,2,,,,
24,down,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],12,6,23,,,,
25,-,"Rodrigo, Ulises Bueno & Walter Olmos",Ocho Cuarenta / Te Enamoraras / Por Lo Que Yo Te Quiero,-,25,9,,,,
26,up,Benjamin Amadeo,Las Flores (feat. Los Auténticos Decadentes),33,5,54,,,,
27,up,Banda XXI,Que Bonito,28,8,26,,,,
28,-,Hermanos Santamaria,Para Que Quieres Volver,-,28,1,,,,
29,down,La Delio Valdez,Pasaron Cosas,18,3,79,,,,
30,-,Charly Garcia,El Aguante,-,30,1,,,,
31,-,La Mississippi,Lo Que Ves,-,15,6,,,,
32,down,Abel Pintos,Espejo,9,1,6,,,,
33,-,Celeste Carballo,Rezo por Vos (feat. Fabián Von Quintiero),-,33,1,,,,
34,up,Fidel,Te Robaste Mi Corazón (feat. Los Caligaris),55,14,13,,,,
35,-,Paquita la del Barrio,Rata de Dos Patas,-,29,8,,,,
36,up,Virus,Hay Que Salir del Agujero Interior,48,14,22,,,,
37,-,Destino San Javier,Amor Fugaz (feat. Los Tekis),-,37,2,,,,
38,up,Virus,Imágenes Paganas (Live),60,12,2,,,,
39,-,Ella Es Tan Cargosa,Refugio,-,35,2,,,,
40,up,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),87,4,8,,,,
41,-,Ratones Paranoicos,Cowboy (En Vivo en el Hipódromo),-,22,5,,,,
42,-,Las Pelotas,Cuántas Cosas (En Casa),-,23,2,,,,
43,-,Maná,Oye Mi Amor (Remasterizado,-,7,10,,,,
44,down,Babasónicos,La Izquierda de la Noche,16,9,2,,,,
45,down,Emilia & Tiago pzk,Rápido Lento,40,13,2,,,,
46,up,Inspector,Bésame Mucho,56,5,40,,,,
47,-,Laura Carubin,Amalgamar,-,33,8,,,,
48,-,Andrés Calamaro & Alejandro Sanz,Flaca,-,9,9,,,,
49,down,Los Fabulosos Cadillacs,Gitana,45,10,11,,,,
50,-,LIMON,El Disfraz,-,35,3,,,,
51,-,Sandra Mihanovich,Siempre Así,-,14,10,,,,
52,-,Juan Carlos Baglietto,Tratado de Impaciencia,-,35,2,,,,
53,up,Conociendo Rusia,Tu Encanto (feat. Fito Páez),54,1,51,,,,
54,down,Nathy Peluso,Business Woman,50,8,46,,,,
55,-,Las Pelotas,Será,-,3,56,,,,
56,down,Three Beat Slide,Pandemia,41,41,4,,,,
57,-,Sandro,Atmósfera Pesada,-,30,1,,,,
58,-,Sebastián Yatra,Traicionera,-,58,1,,,,
59,-,Horacio Guarany,Pescador Y Guitarrero,-,31,1,,,,
60,-,David Bisbal,Ave María,-,58,1,,,,
61,up,La Boa de Isaac,Me Voy a Quedar Con Vos,84,12,20,,,,
62,down,Conociendo Rusia,Se Me Hizo Tarde,14,14,2,,,,
63,up,Latin Jazz Relaxing Music Quartet,And I Love Her,67,12,5,,,,
64,down,ROSALÍA,Aunque Es De Noche,63,7,82,,,,
65,down,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),39,3,68,,,,
66,-,Fernando Samalea,El Mago,-,23,11,,,,
67,-,Gipsy Kings,Djobi Djoba,-,44,7,,,,
68,-,Ariel Ramírez,El Pampeano (Instrumental),-,16,9,,,,
69,-,Victor Manuelle,Yo Te Quería Querer,-,29,2,,,,
70,-,Antonio Rios,Maestro Mix: Nunca Me Faltes / Nadie Sabe / Miéntele / Olvídate de Mí / Quédate con Él / Marca Registrada,-,70,1,,,,
71,down,Ratones Paranoicos,Enlace (remix por Diego Ro-K),24,5,19,,,,
72,up,Emmanuel Horvilleur,1000 Días,99,43,2,,,,
73,-,Destino San Javier,Lo Mejor de Tu Vida,-,73,1,,,,
74,-,Fabiana Cantilo,Pupilas Lejanas,-,6,16,,,,
75,-,Manuel Wirtz,Rescata Mi Corazon,-,31,1,,,,
76,-,José Luis Rodríguez,Agradecido,-,18,16,,,,
77,-,La Delio Valdez,Inocente (Vivo),-,30,1,,,,
78,-,Paz Martínez,Amor Pirata (Nueva Versión),-,78,1,,,,
79,-,Turf,Cuál?,-,2,43,,,,
80,-,Gipsy Kings,Volare,-,6,10,,,,
81,-,CNCO,Dejaría Todo,-,2,32,,,,
82,-,Guasones,Ni Siquiera,-,5,1,,,,
83,-,Los Fabulosos Cadillacs,Yo Te Avísé,-,17,2,,,,
84,-,David Lebón,Llorar de Amor (feat. Carlos Vives),-,18,9,,,,
85,-,Los Chalchaleros,Que Seas Vos,-,85,1,,,,
86,down,Shakira,Dónde Están los Ladrones,26,10,11,,,,
87,down,Mákina Kandela,Voy a Viajar por el Mundo,38,20,5,,,,
88,-,Cuarteto Zupay,Oración a la Justicia,-,9,4,,,,
89,-,Julio Sosa,Tiempos Viejos,-,24,11,,,,
90,down,Los Palmeras,Soy Sabalero (Single),10,1,40,,,,
91,-,Almendra,Plegaria para un Niño Dormido,-,38,1,,,,
92,-,Memphis La Blusera,Cuentan las Monedas,-,60,1,,,,
93,down,La Delio Valdez,Inocente,91,5,6,,,,
94,-,Cristian Castro,Lloviendo Estrellas,-,1,1,,,,
95,-,Molotov,¿Por Que No Te Haces Para Allá?.. Al Mas Allá,-,51,5,,,,
96,-,Los Palmeras,La Cola,-,27,10,,,,
97,-,La Portuaria,Mañana Nunca Se Sabe,-,20,10,,,,
98,-,Los Chunguitos,"El Amor Te Hace Feliz, el Amor Te Hace Sufrir",-,98,1,,,,
99,-,Paco de Lucía,Antonia (Bulería Por Soleá),-,99,1,,,,
100,down,Fina Estampa,Fina Estampa,68,13,26,,,,
