Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,1,1,5,,,,
2,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],3,1,61,,,,
3,up,La Beriso,Mi Banda de Rock,58,3,28,,,,
4,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),39,1,133,,,,
5,-,Fito Páez & Ángela Aguilar,Brillante Sobre el Mic,-,5,3,,,,
6,-,Turf,Decímelo de Una,-,5,16,,,,
7,up,Nahuel Pennisi,Hoy,14,3,6,,,,
8,-,Andrés Ochoa,Disponible,-,8,1,,,,
9,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),8,1,62,,,,
10,down,"Miranda!, Maria Becerra & FMK",Perfecta,5,5,5,,,,
11,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,7,2,3,,,,
12,up,Charly Garcia,Fanky,52,1,68,,,,
13,down,Lali,Obsesión,6,5,7,,,,
14,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,1,20,,,,
15,up,CELLI & Chano,Incomprendida,56,15,5,,,,
16,down,"Emanero, FMK & Rusherking",BANDIDO (feat. Estani),10,10,3,,,,
17,-,Ella Es Tan Cargosa,En Redondel (feat. Conociendo Rusia),-,3,34,,,,
18,up,2 Minutos,Aeropuerto (feat. Los Fabulosos Cadillacs),66,18,4,,,,
19,-,Conociendo Rusia,No Aguanto Más,-,10,37,,,,
20,up,Abel Pintos,Aventura,27,6,8,,,,
21,down,MYA & Rusherking,MYA LIVE P1: Chanel de Coco,9,9,5,,,,
22,down,Tiago PZK & TINI,Me Enteré,15,11,2,,,,
23,up,Sonido Gallo Negro,Bocanegra,23,12,16,,,,
24,up,Babasónicos,Mimos Son Mimos,60,6,21,,,,
25,up,Luciano Pereyra,Hasta El Alma,57,13,7,,,,
26,up,Turf & DLD,Lamento Boliviano,49,2,38,,,,
27,-,Los Tipitos,Algo,-,9,37,,,,
28,up,Turf & Los Auténticos Decadentes,Sentimientos Encontrados,30,1,11,,,,
29,-,Juan Luis Guerra 4.40,Ojalá Que Llueva Café,-,29,5,,,,
30,-,Los Cantores de Quilla Huasi,La Compañera,-,30,1,,,,
31,up,La Delio Valdez,Pasaron Cosas,55,3,143,,,,
32,up,Estelares,Olías a Futuro,75,24,2,,,,
33,-,Marilina Bertoldi,Sushi en Lata,-,4,21,,,,
34,-,Chacho Santa Cruz,La Casa Nueva,-,34,1,,,,
35,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,16,5,7,,,,
36,-,LemonChamp & Chule,Pa Decir Adiós,-,16,6,,,,
37,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,21,7,4,,,,
38,-,"La Delio Valdez, Karina & Abel Pintos",Paisaje,-,22,13,,,,
39,-,Carlos Rivera,Sincerándome (Versión Acústica),-,39,1,,,,
40,up,Marshmello & Manuel Turizo,El Merengue,61,17,13,,,,
41,down,Turf,No Se Llama Amor,28,2,92,,,,
42,-,Massacre,Ella Va,-,42,1,,,,
43,-,La Boa de Isaac,Me Voy a Quedar Con Vos,-,12,65,,,,
44,-,Astor Piazzolla,Escualo,-,2,21,,,,
45,up,Virus,Imágenes Paganas (Live),51,12,30,,,,
46,down,Aitana,Los Ángeles,22,22,8,,,,
47,-,Los Chicos de la Vía,Se Fue el Amor,-,47,1,,,,
48,-,Eruca Sativa,Creo,-,8,15,,,,
49,-,Jairo,El Valle y el Volcán (Remastered),-,41,2,,,,
50,down,Los Pericos,Me Estás Atrapando Otra Vez (feat. Rubén Albarrán),45,18,23,,,,
51,down,Emilia,La Chain,29,1,30,,,,
52,up,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],82,6,99,,,,
53,-,Alejandro Lerner,Para Quererme Bien,-,53,1,,,,
54,down,Tiago PZK,Que Se Parezca A Ti,32,21,8,,,,
55,up,Luis Fercán,Buenos Aires,85,55,2,,,,
56,-,Leonardo Favio,Si Mi Guitarra Canta Como Canta,-,56,1,,,,
57,-,Antonio Orozco,Ya Lo Sabes (feat. Luis Fonsi),-,57,1,,,,
58,down,Marco Antonio Solís,Si No Te Hubieras Ido,20,15,10,,,,
59,down,NICKI NICOLE & Rels B,qué le pasa conmigo?,50,39,4,,,,
60,down,"Wisin, Emilia & Lyanno",Tu Recuerdo,17,14,13,,,,
61,-,Eruca Sativa,El Amor Es Más Fuerte,-,8,1,,,,
62,up,Fito Páez,Caballo de Troya,70,25,26,,,,
63,up,Los Pericos,La Edad del Cielo (feat. Emiliano Brancciari),76,6,10,,,,
64,-,Carlos Gardel,Mi Noche Triste,-,64,1,,,,
65,-,Ramona Galarza,Ah! Mi Corriente Pora (Polca Canción),-,65,1,,,,
66,-,Marilina Bertoldi,Enterrarte,-,24,1,,,,
67,-,Miguel Alejandro,Volveras,-,67,1,,,,
68,up,Morat,Debí Suponerlo,91,36,8,,,,
69,-,Alejandro Lerner,Todo A Pulmón,-,11,2,,,,
70,-,Los Tipitos,Labios Mercenarios,-,9,9,,,,
71,down,Soledad,Himno Nacional Argentino (En Vivo),62,44,2,,,,
72,-,Pablo Alborán,Tu refugio,-,51,1,,,,
73,-,Eruca Sativa,Afuera,-,35,6,,,,
74,down,Andrés Calamaro,Días Distintos,69,1,104,,,,
75,-,Soda Stereo,Danza Rota,-,13,4,,,,
76,down,Lito Vitale,El Salmón (feat. Indio Solari),59,4,51,,,,
77,down,Los Auténticos Decadentes,Bailando (feat. Miranda!),68,9,29,,,,
78,up,"TINI, La Joaqui & Steve Aoki",Muñecas,95,25,14,,,,
79,-,Fabiana Cantilo,No Entregues Tu Corazon,-,63,2,,,,
80,-,Sound De Barrio & Ke personajes,Fugitivo / Aca Llega la Banda / Así Fue (En Vivo),-,80,1,,,,
81,down,Camilo & Camila Cabello,Ambulancia,64,8,19,,,,
82,-,Yuchán,Entradita de Pueblo,-,82,1,,,,
83,-,Horacio Guarany,Milonga Al Amigo Fiel,-,83,1,,,,
84,-,Los Auténticos Decadentes,Jurabas Tú (feat. Los Palmeras),-,3,44,,,,
85,up,Virus,Hay Que Salir del Agujero Interior,99,14,51,,,,
86,-,Palmae & El Indio Lucio Rojas,Eterno Amor,-,86,1,,,,
87,-,Carlos Rivera & Carlos Vives,Te Soñé,-,15,4,,,,
88,down,Homonymous,Tras la Noche,79,43,7,,,,
89,-,Emmanuel Horvilleur,Yo Soy la Disco,-,12,1,,,,
90,up,Soledad,Lágrimas y Flores (feat. Natalie Perez),97,5,20,,,,
91,-,Joan Manuel Serrat,Balada de Otoño,-,20,3,,,,
92,-,Soda Stereo,Persiana Américana,-,14,12,,,,
93,-,Soda Stereo,El Rito,-,61,4,,,,
94,-,La Portuaria,Selva,-,7,30,,,,
95,down,Abraham Mateo & Luis Fonsi,Bora Bora,40,12,16,,,,
96,-,Mercedes Sosa,La Maza,-,46,3,,,,
97,-,Sandro,Tengo,-,11,15,,,,
98,-,Rei & Callejero Fino,Tu Turrito,-,36,6,,,,
99,-,Juanes & Juan Luis Guerra,Cecilia,-,41,1,,,,
100,-,Diego Torres & Ivete Sangalo,Hoy,-,3,20,,,,
