Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Las Pelotas,Ya Lo Sabés,4,1,3,,,,
2,up,Luis Alberto Spinetta,Ya No Mires Atrás,15,1,3,,,,
3,down,Alejandro Lerner,Campeones De La Vida,2,2,8,,,,
4,up,Mister Cumbia,La Cumbia Del Coronavirus,77,4,2,,,,
5,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),3,3,4,,,,
6,down,Karina,Corazón Mentiroso,1,1,10,,,,
7,up,Andrés Calamaro,Días Distintos,42,1,8,,,,
8,-,Fito Páez,Resucitar,-,1,1,,,,
9,down,Vicentico,FREAK,5,1,18,,,,
10,-,Conociendo Rusia,Puede Ser,-,7,1,,,,
11,-,Nathy Peluso,Business Woman,-,8,1,,,,
12,down,Vi-Em,Canta,7,4,10,,,,
13,up,Marcela Morelo & Soledad,Almas Gemelas,38,13,2,,,,
14,down,Ovy On The Drums & Mau y Ricky,Sigo Buscándote,6,6,3,,,,
15,down,Barilari,Así Es la Vida (That's Life),8,1,3,,,,
16,up,Rauw Alejandro & Farruko,Fantasías,24,10,17,92,2019-10-13,19,2019-12-08
17,down,Abraham Mateo & Manuel Turizo,No Encuentro Palabras,16,6,3,,,,
18,down,TINI & Lalo Ebratt,Fresa,9,4,18,,,,
19,down,Lali,Como Así (feat. CNCO),12,1,16,,,,
20,down,Ultratango,Michelangelo 70,19,10,14,,,,
21,up,Miranda!,Me Gustas Tanto,21,2,18,,,,
22,-,Caramelos de Cianuro,El Instante Pasó (feat. Los Enanitos Verdes),-,22,3,,,,
23,down,Abel Pintos,Quiero Cantar,14,1,10,,,,
24,down,Camilo & Pedro Capó,Tutu,11,1,18,17,2019-10-06,15,2019-10-13
25,up,Alex Ubago,Si tú te vas (feat. Mike Bahía),65,20,3,,,,
26,down,Los Tipitos,Río (feat. León Gieco),10,10,4,,,,
27,up,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,31,1,18,,,,
28,up,Benjamin Amadeo,Las Flores (feat. Los Auténticos Decadentes),39,5,18,,,,
29,down,エミリア,Billion,27,15,10,,,,
30,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,33,4,18,,,,
31,up,Machito Ponce,Boca un Sentimiento,32,5,6,,,,
32,-,Ruben Rada,Alegre Caballero,-,6,1,,,,
33,up,Ignacio Copani,El Mas Grande,86,1,2,,,,
34,up,Aitana & Cali y El Dandee,+,35,14,11,,,,
35,down,Turf,Cuál?,13,2,18,,,,
36,-,Fabiana Cantilo,Nada Es para Siempre,-,30,1,,,,
37,-,Don Patricio,Contando Lunares (feat. Anitta & Rauw Alejandro) [Remix],-,37,1,,,,
38,-,Ella Es Tan Cargosa,Tu Mentirosa Verdad,-,1,2,,,,
39,-,Andrés Calamaro,El Salmón,-,8,4,,,,
40,down,Dame 5 & Agustín Casanova,Picoteo,36,32,9,,,,
41,-,Jorge Rojas,Olvida Que Te He Amado,-,30,2,,,,
42,-,Los Twist,El Estudiante,-,5,2,,,,
43,-,Jairo,Pulsera de Oro Macizo,-,34,2,,,,
44,up,Carlos Gardel,Chepopusa Oi,85,29,14,,,,
45,down,ROSALÍA,Aunque Es De Noche,34,7,3,,,,
46,down,KHEA,Dónde Estás,30,27,3,,,,
47,-,Alejandro González & Carlos Vives,Hasta Viejitos,-,39,3,,,,
48,up,Dale Q' Va,Broche de Oro (En Vivo),58,33,14,,,,
49,up,Estelares,Las Lunas,61,4,14,,,,
50,up,Festivales Guitarras del Mundo 2001/2002,Chinita,55,4,15,,,,
51,up,Los Palmeras,Soy Sabalero (Single),54,1,14,,,,
52,-,Cami,Funeral (feat. WOS),-,52,1,,,,
53,-,La Delio Valdez,La Cancioncita,-,53,1,,,,
54,down,Los Caligaris,Voy a Volver (feat. Ximena Sariñana),18,4,18,,,,
55,-,La Vela Puerca,Llenos de Magia (feat. Juan Casanova) [En Vivo],-,32,1,,,,
56,up,CNCO & Manuel Turizo,Pegao,66,8,18,,,,
57,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],28,17,11,67,2019-12-08,35,2020-02-09
58,down,LOUTA,Aprieta,57,12,7,,,,
59,-,Jenny And The Mexicats,Bailando Con las Farolas (feat. El Kanka),-,34,2,,,,
60,-,Patricia Manterola,Que México No Pare,-,60,1,,,,
61,-,Florencia Bernales,Farol (feat. Pablo Estigarribia),-,61,1,,,,
62,-,La Vela Puerca,El Viejo,-,23,3,,,,
63,down,Natalie Perez,Último Día,25,6,9,,,,
64,-,Mercedes Sosa,Juana Azurduy,-,16,1,,,,
65,down,Morat,Enamórate de Alguien Más,53,20,9,,,,
66,-,Jorge Rojas,Mi Cantar,-,66,1,,,,
67,-,Banda XXI,Que Bonito (feat. Jorge Rojas),-,67,3,,,,
68,-,Bersuit Vergarabat,El Baile de la Gambeta,-,10,5,,,,
69,down,TINI,Suéltate El Pelo,20,6,15,,,,
70,down,Sabroso,Juntos Otra Vez,37,14,15,,,,
71,-,Lito Vitale,El Salmón (feat. Indio Solari),-,4,2,,,,
72,-,Kevin Johansen,Fin de Fiesta (Nueva Versión),-,72,1,,,,
73,-,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,-,73,1,,,,
74,up,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,79,8,18,,,,
75,-,Sabroso,Juntos,-,8,6,,,,
76,-,Coti,Otra Vez,-,43,1,,,,
77,-,Ke personajes,Cómo estás,-,67,4,,,,
78,-,Jovenes Pordioseros,Descontrolado (feat. Juanse) [En Vivo],-,16,6,,,,
79,-,Pablo Tozzi & Patricia Zappia,Señora Chichera,-,79,1,,,,
80,-,Fabiana Cantilo,Llego Tarde,-,24,1,,,,
81,-,Kevin Johansen,La Gente Más Linda (Mito Urbano) [feat. La Shica],-,3,1,,,,
82,-,Nene Malo,Enganchados Nene Malo (Cumbia Mix),-,33,4,,,,
83,-,Las Pelotas,Será,-,3,7,,,,
84,-,Mancha De Rolando,Llegará,-,84,1,,,,
85,-,Néstor Garnica,Huayra Muyoj,-,85,1,,,,
86,-,Lali,LALIGERA,-,7,11,,,,
87,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,16,3,2019-10-06,3,2019-10-06
88,-,Alex Ubago,Ahora que tú no me ves,-,14,8,,,,
89,down,Tiki Tiki,Cat on the Loose,63,14,2,,,,
90,down,Agus Padilla,Se Prendió,67,16,13,,,,
91,-,Patricio Rey y sus Redonditos de Ricota,"Pool, Averna y Papusa",-,13,4,,,,
92,-,Mon Laferte,Canción de M****a,-,92,1,,,,
93,-,Ariel Rot,Hoja de Ruta,-,57,4,,,,
94,-,Los Fabulosos Cadillacs,Should I Stay or Should I Go?,-,10,1,,,,
95,down,Benjamin Amadeo,No Te Enamores,60,2,3,,,,
96,-,Joan Manuel Serrat,Epitafio Para Joaquín Pasos (Poema de Ernesto Cardenal),-,96,1,,,,
97,-,Los Caligaris,Todos Tenemos Problemas,-,21,9,,,,
98,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",74,1,17,27,2019-10-06,27,2019-10-06
99,-,Cecilia Gauna,"Rosa del Desierto (feat. Paola Gamberale, Claudia Levy, Silvia Juan Bennazar & Dorita Chávez)",-,99,1,,,,
100,down,Calle 13,Pal Norte,47,46,3,,,,
