Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TINI & L-Gante,Bar,2,1,4,,,,
2,-,Los Pericos,El Próximo Viernes,-,2,1,,,,
3,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),3,1,57,,,,
4,-,Ignacio Copani,El Mas Grande,-,1,30,,,,
5,-,Carlos Rivera & Miguel Bosé,Nada Particular,-,5,1,,,,
6,-,LIMON,Basta,-,2,9,,,,
7,up,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,7,2,9,,,,
8,-,Los Rodriguez,A Los Ojos,-,2,46,,,,
9,-,MYA & Emilia,BB,-,5,1,,,,
10,-,Machito Ponce,Boca un Sentimiento,-,5,49,,,,
11,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),14,2,23,,,,
12,-,Los Caballeros de la Quema,Hasta Estallar (En Vivo Provincia Emergente),-,7,17,,,,
13,down,NICKI NICOLE,Baby,8,2,7,,,,
14,-,Nacho Prado Y Daniel Campos,Todo el Mundo en Alta Gracia (Encuentro de Colectividades),-,14,1,,,,
15,up,Babasónicos,La Izquierda de la Noche,19,9,9,,,,
16,down,Andrés Calamaro,Días Distintos,13,1,55,,,,
17,down,La Delio Valdez,Pasaron Cosas,9,3,86,,,,
18,up,Estelares,Tiempos Dorados,29,12,6,,,,
19,-,Mercedes Sosa,Zona de Promesas,-,7,10,,,,
20,-,Dalila,Fuego y Pasión,-,20,1,,,,
21,-,Soda Stereo,Signos,-,6,10,,,,
22,down,Cola de Pato,En Llamas (feat. Manuel Quieto),16,3,51,,,,
23,-,Gustavo Cerati,Magia,-,6,3,,,,
24,up,Duki,Ley de Atracción,24,24,2,,,,
25,-,Romperayo,"Anibal, Vuélvelo a Meter",-,25,2,,,,
26,up,Joel DELEÓN,La Culpa,33,22,6,,,,
27,down,Abel Pintos,Espejo,12,1,13,,,,
28,-,Ariel Ramírez,El Pampeano (Instrumental),-,16,11,,,,
29,-,Mercedes Sosa,Zamba de la distancia,-,29,1,,,,
30,-,Benjamin Amadeo,Cálido y Rojo (feat. Miranda!),-,8,16,,,,
31,up,La Boa de Isaac,Me Voy a Quedar Con Vos,47,12,26,,,,
32,-,Babasónicos,Así Se Habla,-,32,4,,,,
33,down,Charly Garcia,Fanky,4,1,6,,,,
34,-,Mákina Kandela,Voy a Viajar por el Mundo,-,20,11,,,,
35,-,Tony Caribe,Vacunate,-,18,1,,,,
36,-,Ana Belén,Haciendo Camino (Strada facendo),-,36,1,,,,
37,-,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),-,4,11,,,,
38,-,202,Ni siquiera,-,38,1,,,,
39,up,Bandalos Chinos,Mi Fiesta,46,25,5,,,,
40,-,The Tango Project,Por Una Cabeza,-,40,1,,,,
41,up,David Lebón,Tiempo Sin Sueños (feat. Conociendo Rusia),78,1,5,,,,
42,-,Ultratango,Michelangelo 70,-,10,30,,,,
43,-,Viru Kumbieron,En Peligro de Extinción,-,43,1,,,,
44,up,NICKI NICOLE,Sabe,51,10,6,,,,
45,-,Nahuel Pennisi & Abel Pintos,Mundo,-,1,11,,,,
46,-,Virus,Hay Que Salir del Agujero Interior,-,14,25,,,,
47,-,Victor Heredia,Destino de Caminar,-,47,1,,,,
48,-,Camilo Sesto,Vivir Así Es Morir de Amor,-,36,2,,,,
49,-,Cielo Razzo,Ventana (En Vivo),-,16,7,,,,
50,-,Coti,Bailemos,-,3,28,,,,
51,down,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],11,6,30,,,,
52,-,Caravelli,Capri c'est fini,-,52,1,,,,
53,-,Julio Sosa,Cambalache,-,17,2,,,,
54,-,Leon Gieco,De Igual a Igual,-,54,3,,,,
55,-,Julio Sosa,Tiempos Viejos,-,24,12,,,,
56,-,Amar Azul,Yo Me Enamoré,-,45,6,,,,
57,-,Conociendo Rusia,El Enemigo,-,25,5,,,,
58,-,Leo Garcia,Morrissey,-,58,2,,,,
59,-,Patricio Rey y sus Redonditos de Ricota,Luzbelito y las Sirenas,-,40,1,,,,
60,-,Dj ALROCE,Sal y perrea ni aunque me tiren el ramo me caso,-,16,2,,,,
61,-,Juanse,Mustang Roll,-,4,35,,,,
62,-,La Delio Valdez,Yo Me Llamo Cumbia,-,62,1,,,,
63,down,Sumo,Mejor No Hablar de Ciertas Cosas,56,6,30,,,,
64,up,Coti,¿Dónde Están Corazón? (feat. Enrique Iglesias),76,64,2,,,,
65,up,Los Totora,Un Montón de Estrellas,67,13,16,,,,
66,-,Nahuel Pennisi,Universo Paralelo,-,2,6,,,,
67,-,Soledad,La Música de Mi Vida (feat. India Martínez),-,7,10,,,,
68,down,"MYA, LIT killah & Rusherking",Como + Nadie,28,6,9,,,,
69,down,MYA,2:50,17,3,20,,,,
70,down,Emilia & Tiago pzk,Rápido Lento,54,13,9,,,,
71,up,Rusherking & Maria Becerra,Antes de Ti,89,20,4,,,,
72,-,Bajofondo,Listo Pa'Bailar (Instrumental),-,72,1,,,,
73,-,"Maria Becerra, TINI & Lola Índigo",High (Remix),-,12,25,,,,
74,down,"La Delio Valdez, Karina & Abel Pintos",Paisaje,22,22,2,,,,
75,-,Estani,Quiero Tenerte,-,5,1,,,,
76,-,Los Chalchaleros,Luna Cautiva,-,60,4,,,,
77,-,Bersuit Vergarabat,Toco Y Me Voy,-,5,21,,,,
78,-,La Lupe,Puro Teatro,-,3,28,,,,
79,-,Fabiana Cantilo,Llego Tarde,-,24,7,,,,
80,down,Benjamin Amadeo & Coti,Magnetismo,57,9,40,,,,
81,-,Sandro,Una Muchacha y una Guitarra (feat. Carlos Vives),-,81,1,,,,
82,down,Natalia Oreiro & Juan Ingaramo,Me Muero de Amor,6,6,3,,,,
83,-,La Mississippi,Valentín Alsina Ritmo y Blues (Adentro),-,81,2,,,,
84,-,"Sin Ánimo de Lucro, Carlos Vives & JBot & Tuti",El Parrandero (with Carlos Vives),-,63,2,,,,
85,down,Andrés Calamaro,El Salmón,31,8,27,,,,
86,-,Falete,Señora,-,86,1,,,,
87,-,Ella Es Tan Cargosa,Ni Siquiera Entre Tus Brazos (feat. Coti),-,11,15,,,,
88,-,Emanuel Ortega,A Escondidas,-,88,1,,,,
89,-,Bahiano,Una Palabra,-,89,1,,,,
90,-,Sandra Mihanovich,Honrar la Vida (En Vivo),-,90,1,,,,
91,-,Laquetecumbió,Frío Frío,-,91,1,,,,
92,-,Osvaldo Pugliese y Su Orquesta,Emancipacion,-,92,1,,,,
93,-,Shazam,Bajo La Rambla,-,50,1,,,,
94,-,Callejeros,Imposible (En Directo),-,94,1,,,,
95,down,Conociendo Rusia,Se Me Hizo Tarde,40,14,9,,,,
96,-,Peteco Carabajal,Desde el Puente Carretero,-,96,1,,,,
97,-,Falete,Puro Teatro,-,27,1,,,,
98,down,La Portuaria,Mañana Nunca Se Sabe,58,20,13,,,,
99,-,Los Andariegos,El Violín de Becho,-,99,1,,,,
100,-,Alfredo Casero,Con (Avec),-,83,3,,,,
