Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorge Amiconi,Paciencia,2,1,22,,,,
2,-,Nahuel Pennisi,Ella,-,2,1,,,,
3,up,Cola de Pato,En Llamas (feat. Manuel Quieto),7,3,39,,,,
4,up,La Delio Valdez,Pasaron Cosas,19,3,74,,,,
5,up,Carezzano,Toa La Noche,6,5,7,,,,
6,up,Los Rodriguez,A Los Ojos,8,2,39,,,,
7,up,Andrés Calamaro,Días Distintos,9,1,43,,,,
8,-,Camilo & Pedro Capó,Tutu,-,1,57,17,2019-10-06,15,2019-10-13
9,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),3,2,11,,,,
10,-,Ella Es Tan Cargosa,Tu Mentirosa Verdad,-,1,34,,,,
11,down,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),4,3,64,,,,
12,-,Abel Pintos,Espejo,-,1,1,,,,
13,up,Los Auténticos Decadentes,Juntos para Siempre,15,2,29,,,,
14,-,Sandra Mihanovich,Siempre Así,-,14,8,,,,
15,-,Nahuel Pennisi,Universo Paralelo,-,2,4,,,,
16,-,Soda Stereo,En la Ciudad de la Furia,-,9,5,,,,
17,-,Los Fabulosos Cadillacs,Yo Te Avísé,-,17,1,,,,
18,down,Diego Torres & Ivete Sangalo,Hoy,5,3,14,,,,
19,-,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),-,1,46,,,,
20,-,Siesta,Algo de Mí (Algo de Vos),-,20,1,,,,
21,-,Soda Stereo,Cuando Pase el Temblor (Live),-,21,1,,,,
22,up,Fina Estampa,Fina Estampa,63,13,21,,,,
23,-,Las Pelotas,Cuántas Cosas (En Casa),-,23,1,,,,
24,down,Arbolito,Volver,11,8,33,,,,
25,up,Milrayos & Ale Sergi,Himno (Remix),76,4,19,,,,
26,down,La Lupe,Puro Teatro,18,3,24,,,,
27,-,Juan Y Juan,Bailando en una Pata,-,15,1,,,,
28,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,1,41,76,2020-11-15,65,2020-11-22
29,-,Inspector,Bésame Mucho,-,5,35,,,,
30,-,David Bisbal,Amor Amé (Summer Mix),-,3,29,,,,
31,-,Virus,Hay Que Salir del Agujero Interior,-,14,20,,,,
32,-,Virus,Sentirse Bien,-,20,13,,,,
33,-,Los Auténticos Decadentes,Un Osito de peluche de Taiwan (Juanchi Baleirón Remix),-,25,3,,,,
34,up,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],59,6,18,,,,
35,-,Papu DJ & L-Gante,L-Gante Rkt,-,3,5,,,,
36,-,Fabiana Cantilo,(Ya Fue) Nos Vemos Luego,-,15,6,,,,
37,up,Coti,Bailemos,67,3,24,,,,
38,down,Laura Carubin,Amalgamar,37,33,5,,,,
39,-,La Beriso,Mi Banda de Rock,-,3,17,,,,
40,-,Los Abuelos de la Nada,Cosas Mías,-,21,2,,,,
41,up,La Portuaria,Mañana Nunca Se Sabe,47,20,8,,,,
42,down,Fito Páez,Gente en la Calle (feat. Lali),34,1,27,,,,
43,-,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),-,4,6,,,,
44,-,David Bolzoni,Resistiré,-,44,4,,,,
45,-,Latin Jazz Relaxing Music Quartet,And I Love Her,-,12,1,,,,
46,-,Ratones Paranoicos,Boogie,-,46,3,,,,
47,up,Fito Páez & Moska,Hermanos (Versão em Português),89,18,11,,,,
48,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,35,1,68,2020-11-15,68,2020-11-15
49,-,Juanes,Y Nos Dieron Las Diez,-,49,1,,,,
50,-,Jaime Torres,El Humahuaqueño,-,50,1,,,,
51,-,Jovenes Pordioseros,Pegado (En Vivo),-,10,2,,,,
52,down,Massacre,Mariposa (feat. Gustavo Santaolalla),38,31,2,,,,
53,-,Bandalos Chinos,Tu Órbita,-,53,1,,,,
54,-,Molotov,¿Por Que No Te Haces Para Allá?.. Al Mas Allá,-,51,4,,,,
55,-,La 25,Encerrado Estoy (En Vivo),-,55,1,,,,
56,-,Benjamin Amadeo & Coti,Magnetismo,-,9,32,,,,
57,-,Natalie Perez,Último Día,-,6,37,,,,
58,-,Julia Zenko,El Reino del Revés,-,58,1,,,,
59,-,La Mississippi,Lo Que Ves,-,15,4,,,,
60,-,Estelares,Melancolía,-,25,3,,,,
61,-,Benjamin Amadeo,No Te Enamores,-,2,4,,,,
62,-,La Mississippi,Reserva Especial (feat. Piti Fernández) [Vivo Luna Park],-,8,22,,,,
63,-,Liuba María Hevia,Con un Ramito de Mejorana (feat. Leonardo García),-,63,2,,,,
64,-,Los Abuelos de la Nada,Costumbres Argentinas,-,42,7,,,,
65,-,Sebastian,Volveras a Mi Cama,-,28,1,,,,
66,-,Fito Páez,Dar es dar,-,1,24,,,,
67,down,Nathy Peluso,Business Woman,35,8,41,,,,
68,-,Kapanga,Rock,-,49,6,,,,
69,-,"Fidel, Santa Fe Klan & Mexican Institute of Sound",International Love,-,69,1,,,,
70,-,Las Pelotas,Será,-,3,53,,,,
71,-,Maria Elena Walsh,El Reino del Revés,-,24,8,,,,
72,-,Los Fabulosos Cadillacs,Revolution Rock,-,67,2,,,,
73,-,Shakira,Dónde Están los Ladrones,-,10,8,,,,
74,-,Los Abuelos de la Nada,Chalamán,-,19,3,,,,
75,-,Benjamin Amadeo,Las Flores (feat. Los Auténticos Decadentes),-,5,49,,,,
76,down,Camilo,Millones,39,1,24,,,,
77,-,La Beriso,Una Canción,-,16,4,,,,
78,down,Virus,Me Puedo Programar,68,20,3,,,,
79,-,Maná,Oye Mi Amor (Remasterizado,-,7,9,,,,
80,-,PIERO,Coplas de Mi País,-,40,1,,,,
81,down,La Boa de Isaac,Me Voy a Quedar Con Vos,12,12,16,,,,
82,-,Mákina Kandela,Voy a Viajar por el Mundo,-,20,1,,,,
83,-,Gustavo Cerati,La Excepcion,-,5,26,,,,
84,-,Juan Y Juan,Un Día de Calor,-,32,2,,,,
85,-,Barilari,Así Es la Vida (That's Life),-,1,53,,,,
86,-,José Luis Rodríguez,Himno a la Alegría,-,86,1,,,,
87,down,Patricio Rey y sus Redonditos de Ricota,Vencedores Vencidos,25,19,13,,,,
88,-,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),-,11,36,,,,
89,-,Los Pericos,Torito,-,89,1,,,,
90,-,Michel Peyronel y La 303,Bienvenue A Mon Passé,-,50,3,,,,
91,-,Vicentico,Ahora 1,-,12,5,,,,
92,-,Diego Armando Maradona & Luciano Pereyra,El Sueño del Pibe,-,1,4,,,,
93,-,Marcela Morelo,Como la Flor,-,93,1,,,,
94,-,Los del Fuego,Jurabas Tú (En Vivo),-,21,21,,,,
95,-,Patricio Rey y sus Redonditos de Ricota,"Pool, Averna y Papusa",-,13,22,,,,
96,down,ROSALÍA,Aunque Es De Noche,74,7,77,,,,
97,-,YOKOSHIRI,Vente Pa Ca,-,51,1,,,,
98,-,Wilkins,Puerto Rico Querido,-,98,1,,,,
99,-,Horacio Guarany,Puerto De Santa Cruz,-,99,1,,,,
100,-,Ella Es Tan Cargosa,A Trasluz (feat. León Gieco),-,15,2,,,,
