Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrés Calamaro,Días Distintos,7,1,66,,,,
2,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),4,1,74,,,,
3,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],3,1,4,,,,
4,down,Soda Stereo,Corazón Delator,1,1,9,,,,
5,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,2,2,14,,,,
6,up,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,6,1,67,,,,
7,up,Charly Garcia,Fanky,44,1,22,,,,
8,-,Raphael,Escándalo,-,1,6,,,,
9,up,Ella Es Tan Cargosa,En Redondel (feat. Conociendo Rusia),63,3,6,,,,
10,up,Lito Vitale,El Salmón (feat. Indio Solari),60,4,15,,,,
11,down,Sofía Reyes & Maria Becerra,Marte,5,5,7,,,,
12,up,Maria Becerra,Felices x Siempre,19,12,6,,,,
13,up,Luis Fonsi & Manuel Turizo,Vacaciones,46,13,9,,,,
14,up,Los Tipitos,Algo,70,9,8,,,,
15,down,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,10,1,48,,,,
16,down,Cerati-Melero,Vuelta Por el Universo,8,1,16,,,,
17,down,Sebastián Yatra,Melancólicos Anónimos,15,15,11,,,,
18,up,Lo' Pibitos,"PENAS (feat. China Zorrilla, Emiliano y El Zurdo, El Alemán & La Guardia Vieja)",57,18,3,,,,
19,down,Cola de Pato,En Llamas (feat. Manuel Quieto),12,3,65,,,,
20,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,34,1,15,,,,
21,up,TINI & L-Gante,Bar,31,1,21,,,,
22,up,La Vela Puerca & Arquero,La Pastilla,33,2,4,,,,
23,down,TINI & Beéle,Fantasi,17,7,6,,,,
24,-,Abel Pintos,Abrazándonos,-,20,2,,,,
25,up,NICKI NICOLE,Baby,30,2,24,,,,
26,down,La Portuaria,Selva,18,7,5,,,,
27,up,Coti,Bailemos,42,3,40,,,,
28,-,Conociendo Rusia,Tu Encanto (feat. Fito Páez),-,1,56,,,,
29,-,Sandro,Así,-,29,2,,,,
30,down,Los Tipitos,Ex,21,1,5,,,,
31,down,Marama & Luciano Pereyra,Aunque Te Enamores,26,26,8,,,,
32,-,Fabiana Cantilo,Llego Tarde,-,24,10,,,,
33,up,Diego Torres & Natiruts,Para Sentirme Libre (feat. Rayko B.),55,7,16,,,,
34,up,MYA & Emilia,BB,72,5,18,,,,
35,up,"Llane, Reik & KHEA",Alcancía,48,35,4,,,,
36,-,Río Roma & Carin Leon,Tú Me Gustas,-,36,1,,,,
37,-,Los Fabulosos Cadillacs,Should I Stay or Should I Go?,-,10,8,,,,
38,-,Edmundo Rivero,Chorra,-,29,1,,,,
39,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),100,1,9,,,,
40,down,La Boa de Isaac,Me Voy a Quedar Con Vos,24,12,37,,,,
41,down,Natti Natasha,Interlude Final (Live),28,17,6,,,,
42,up,La Delio Valdez,Pasaron Cosas,54,3,97,,,,
43,down,Emilia & Rusherking,De Enero a Diciembre,40,12,15,,,,
44,-,Vicentico,Morir a Tu Lado,-,35,8,,,,
45,-,Abel Pintos,Espejo,-,1,18,,,,
46,down,Coti,Color Esperanza,13,8,10,,,,
47,-,RIGLI,La Cucaracha (Instrumental) [feat. Ángel Balan],-,10,9,,,,
48,up,Los Auténticos Decadentes,Jurabas Tú (feat. Los Palmeras),51,3,9,,,,
49,down,CNCO,"Party, Humo y Alcohol",14,6,12,,,,
50,down,Turf,Gatitas y Ratones,11,1,10,,,,
51,up,Arbolito,Volver,91,8,54,,,,
52,-,Fito Páez,Dar es dar,-,1,32,,,,
53,up,Virus,Imágenes Paganas (Live),80,12,15,,,,
54,-,Rocío Quiroz,Amor de la Salada,-,5,6,,,,
55,-,Memphis La Blusera,"Moscato, Pizza y Fainá",-,55,2,,,,
56,-,Spinetta Y Los Socios Del Desierto,Cheques,-,8,12,,,,
57,-,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),-,3,82,,,,
58,-,Juan Luis Guerra 4.40,Ojalá Que Llueva Café,-,29,1,,,,
59,down,Estani,Quiero Tenerte,47,5,14,,,,
60,up,BAMBI & Chano,Cielo,87,52,3,,,,
61,-,Carlos Gardel,Fayuto,-,61,1,,,,
62,down,Marilina Bertoldi,La Cena,35,21,3,,,,
63,-,Joan Manuel Serrat,Tu Nombre Me Sabe a Yerba,-,63,1,,,,
64,-,Victor Manuelle,Yo Te Quería Querer,-,29,5,,,,
65,up,Duki & Emilia,Esto Recién Empieza,65,35,5,,,,
66,down,Turf,No Se Llama Amor,58,2,43,,,,
67,-,RUGGERO,Se Vive Solo una Vida,-,44,2,,,,
68,down,"Fonseca, Greeicy & Cali y El Dandee",2005,66,15,5,,,,
69,-,Ricardo Arjona,Minutos (Circo Soledad En Vivo),-,2,12,,,,
70,down,Las Pelotas,Será,22,3,71,,,,
71,-,Soda Stereo,En la Ciudad de la Furia,-,9,16,,,,
72,-,Patxi Andion,La Zagala,-,72,1,,,,
73,up,Julio Sosa,Tiempos Viejos,77,24,21,,,,
74,-,Miranda!,Me Gustas Tanto,-,2,64,,,,
75,-,Raphael & Luis Fonsi,Vida Loca,-,7,3,,,,
76,-,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),-,11,40,,,,
77,-,Turf,Loco un Poco (feat. Cucho Parisi) [En Vivo en el Teatro Ópera],-,6,18,,,,
78,-,Virus,Hay Que Salir del Agujero Interior,-,14,30,,,,
79,-,Conociendo Rusia,No Aguanto Más,-,10,12,,,,
80,-,Miguel Mateos,Tirá para Arriba,-,44,1,,,,
81,-,"Los Nombradores del Alba, Facundo Toro & Nacho Prado Y Daniel Campos",Mi Lunita Cordobesa,-,81,1,,,,
82,up,Piso 21,Mató Mi Corazón,95,72,4,,,,
83,-,Christina Aguilera & Ozuna,Santo,-,20,5,,,,
84,-,La Nueva Luna,Ahora Tú,-,31,3,,,,
85,-,Litto Nebbia,Quien Quiera Oír Que Oiga,-,85,1,,,,
86,-,Rubén Blades,Pedro Navaja,-,40,1,,,,
87,-,Chacho Ramos,Sol Negro (Montevideo Music Sessions),-,87,1,,,,
88,-,Lali,Disciplina,-,7,3,,,,
89,-,Juan Ingaramo,Lloviendo Estrellas,-,44,1,,,,
90,-,Bandalos Chinos,Chino Town I,-,32,6,,,,
91,-,Los Tipitos,Brujería,-,16,5,,,,
92,-,Victor Heredia,Nuestro Espejo,-,92,1,,,,
93,-,Los Palmeras,Que Pasará Mañana,-,93,2,,,,
94,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),45,2,40,,,,
95,-,David Bisbal,Ave María,-,58,3,,,,
96,-,"MYA, LIT killah & Rusherking",Como + Nadie,-,6,18,,,,
97,-,Campedrinos,Juan de la Calle,-,62,1,,,,
98,down,Camilo,Millones,85,1,40,,,,
99,-,Manuel Wirtz,Rescata Mi Corazon,-,31,10,,,,
100,-,Ricardo Luque,El Día Que Me Quieras,-,100,1,,,,
