Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,87,,,,
2,up,David Gates,Take Me Now,2,1,11,,,,
3,-,Mr praise,Love Emotional beat,-,2,1,,,,
4,up,Martti Franca,Things She'll Never Know,13,1,74,,,,
5,down,Ben Harper,Diamonds On the Inside,3,3,14,,,,
6,up,DAN HILL,Why Do We Always Hurt the Ones We Love,9,2,6,,,,
7,up,りりあ。,浮気されたけどまだ好きって曲。,19,2,53,,,,
8,down,Laura Creamer,By Heart,5,4,10,,,,
9,up,David Clayton Thomas,Lucretia MacEvil,86,2,23,,,,
10,up,Etta James,I'd Rather Go Blind,17,2,59,,,,
11,up,Tom Grant,Love & Desire,18,2,69,,,,
12,down,Colin Linden,The Hurt,11,4,23,,,,
13,-,The Teskey Brothers,Carry You,-,6,17,,,,
14,up,LaLuna,Silangan,77,4,19,,,,
15,up,New Moon Jelly Roll Freedom Rockers,Come On Down To My House (feat. Jim Dickinson),81,6,24,,,,
16,down,Michael Kaeshammer,Forbidden Love,4,3,31,,,,
17,down,Etta James,A Sunday Kind of Love,6,2,51,,,,
18,-,米弟華特,Mannish Boy,-,2,35,,,,
19,-,Dani Wilde,Don't Quit Me Baby (Ao Vivo),-,19,1,,,,
20,up,B.B. King,How Blue Can You Get?,62,10,34,,,,
21,down,Rory Block,In My Girlish Days,14,7,27,,,,
22,up,Duke Robillard,Ain't Nobody's Business,22,5,23,,,,
23,down,David Clayton-Thomas,Hard Times,8,5,22,,,,
24,-,The Teskey Brothers,Sunshine Baby,-,24,3,,,,
25,-,Dan Byrd,Boulevard,-,8,1,,,,
26,-,The Teskey Brothers,So Caught Up,-,2,6,,,,
27,down,New Moon Jelly Roll Freedom Rockers,Let’s Work Together (feat. Jim Dickinson),23,4,20,,,,
28,-,Fattburger,Anything's Possible,-,28,1,,,,
29,-,The Teskey Brothers,Rain,-,3,16,,,,
30,down,Michael Cretu,Love Me,10,2,8,,,,
31,-,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),-,31,3,,,,
32,-,The Black Keys,"Sad Days, Lonely Nights",-,7,4,,,,
33,down,James Wright,Kung Hindi Ikaw,12,2,59,,,,
34,-,Brittany Howard,Stay High,-,2,31,,,,
35,-,Solomon Burke,Don't Give Up On Me,-,35,2,,,,
36,-,"Darius ""Golab"" Golebiewski",I Feel Like a Wreck (feat. Ignacy Wendt) [Remix],-,7,13,,,,
37,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,9,16,,,,
38,up,"Kudasaibeats, Chance Thrash & Aqualina",Snow Angels,58,10,5,,,,
39,up,Derek & The Dominos,Layla (40th Anniversary Version),64,2,81,,,,
40,-,Muddy Waters,My Home Is in the Delta,-,6,7,,,,
41,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,23,6,,,,
42,-,Jonny Lang,Missing Your Love,-,20,8,,,,
43,up,Nina Simone,Backlash Blues,79,36,14,,,,
44,-,Van Morrison,Up County Down (Edit),-,44,1,,,,
45,-,Bill & Gloria Gaither,Blessed Assurance,-,11,9,,,,
46,-,デヴィッド・サンボーン,ブラザー・レイ (feat. デレク・トラックス),-,41,3,,,,
47,-,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,-,47,3,,,,
48,-,Eric Clapton,Sweet Home Chicago,-,16,9,,,,
49,-,"Paul ""Hucklebuck"" Williams",The Huckle-Buck,-,49,1,,,,
50,-,Seasick Steve,Walkin Man,-,2,11,,,,
51,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,16,18,,,,
52,-,Eric Clapton,Last Fair Deal Gone Down,-,26,6,,,,
53,-,Joe Tex,I Gotcha,-,41,3,,,,
54,down,The Black Keys,Going Down South,24,2,5,,,,
55,up,John Lee Hooker,Mama You Got a Daughter,93,50,3,,,,
56,-,Gary Moore,Still Got the Blues,-,7,26,,,,
57,-,Eric Clapton,If I Had Possession Over Judgement Day,-,57,1,,,,
58,-,Colin James,Into the Mystic,-,5,24,,,,
59,-,Eric Clapton,Five Long Years,-,59,1,,,,
60,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,17,5,,,,
61,-,Alice Boman,Waiting,-,8,15,,,,
62,-,The Rocky Athas Group,Nobody,-,62,1,,,,
63,-,Junior Wells' Chicago Blues Band,In the Wee Hours,-,13,2,,,,
64,-,Junior Wells' Chicago Blues Band,Good Morning Schoolgirl,-,64,2,,,,
65,-,John Lee Hooker,Blues for Christmas,-,24,4,,,,
66,-,Backride,Mestiza Morena,-,66,1,,,,
67,down,Junior Wells' Chicago Blues Band,Ships On the Ocean,47,28,4,,,,
68,-,Junior Wells' Chicago Blues Band,Snatch It Back and Hold It,-,35,2,,,,
69,-,Emay Holmes,The Deployment Song,-,12,16,,,,
70,-,Robert Johnson,Sweet Home Chicago,-,31,4,,,,
71,up,B.B. King,Lucille,95,3,7,,,,
72,-,Joe Bonamassa,Walk In My Shadow (Live),-,25,3,,,,
73,down,B.B. King,Paying the Cost to Be the Boss,65,15,15,,,,
74,-,Bobby Bland,Ain't No Love In the Heart of the City,-,5,21,,,,
75,up,B.B. King,The Thrill Is Gone,87,3,44,,,,
76,-,John Lee Hooker,Boogie Chillen,-,3,17,,,,
77,-,Joe Bonamassa,Drive,-,25,10,,,,
78,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,23,3,,,,
79,down,B.B. King,Ain't Nobody Home,52,5,17,,,,
80,down,B.B. King,Every Day I Have the Blues (Remastered),20,13,18,,,,
81,-,Joe Bonamassa,Left Overs,-,37,5,,,,
82,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,21,5,,,,
83,-,Joe Bonamassa,You Upset Me Baby,-,31,6,,,,
84,-,Joe Bonamassa,So Many Roads,-,8,9,,,,
85,-,Bill Medley,I've Been Lovin You Too Long,-,6,2,,,,
86,-,The Rolling Stones,Blue and Lonesome,-,24,10,,,,
87,-,Nina Simone,I Want a Little Sugar In My Bowl,-,13,11,,,,
88,-,Seventh Avenue,From Chicago to the Sky,-,9,8,,,,
89,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,18,6,,,,
90,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,6,28,,,,
91,down,Dorothy Moore,Misty Blue,33,4,50,,,,
92,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,5,32,,,,
93,-,Backride,Maria Makiling,-,93,1,,,,
94,-,Boz Scaggs,It All Went Down the Drain,-,85,1,,,,
95,-,John Lee Hooker,Boom Boom (Remastered),-,17,14,,,,
96,-,Backride,Bitin Na Bitin,-,93,1,,,,
97,-,Backride,Ispeysyal,-,97,1,,,,
