Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,117,,,,
2,up,Aicelle Santos,Liwanag,5,2,29,,,,
3,up,DAN HILL,Why Do We Always Hurt the Ones We Love,3,2,35,,,,
4,up,Michael Cretu,Love Me,4,2,37,,,,
5,up,Martti Franca,Things She'll Never Know,6,1,103,,,,
6,up,Duke Robillard,Ain't Nobody's Business,11,5,46,,,,
7,up,Aloe Blacc & AG,I'm Comin' Home,32,3,78,,,,
8,up,Pragya Pallavi,Lingering Wine,15,3,9,,,,
9,up,Michael Kaeshammer,Forbidden Love,9,3,55,,,,
10,up,Bo Diddley,Look at Grandma,10,10,2,,,,
11,up,B.B. King,The Thrill Is Gone,41,3,55,,,,
12,up,David Clayton Thomas,Lucretia MacEvil,88,2,39,,,,
13,down,Colin James,I Love You More Than Words Can Say,2,2,13,,,,
14,up,Colin James,Into the Mystic,38,5,43,,,,
15,up,Dinah Washington,No Hard Feelings,48,14,8,,,,
16,-,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,-,2,1,,,,
17,up,りりあ。,浮気されたけどまだ好きって曲。,18,2,75,,,,
18,up,New Moon Jelly Roll Freedom Rockers,Come On Down To My House (feat. Jim Dickinson),31,6,44,,,,
19,down,Ben Harper,Diamonds On the Inside,8,3,41,,,,
20,up,Alice Boman,Waiting,89,8,26,,,,
21,up,Ed Eagle,Bye!,25,6,7,,,,
22,up,Ed Eagle,Superstition (feat. Charles Connolly),42,4,19,,,,
23,-,Eric Clapton,Tears In Heaven (Live),-,7,8,,,,
24,up,Bobby Bland,Ain't No Love In the Heart of the City,46,5,32,,,,
25,up,Eric Clapton,Bell Bottom Blues (Live),39,17,8,,,,
26,up,New Moon Jelly Roll Freedom Rockers,Let’s Work Together (feat. Jim Dickinson),30,4,33,,,,
27,up,The Teskey Brothers,So Caught Up,85,2,13,,,,
28,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,64,8,30,,,,
29,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,29,4,,,,
30,up,Colin Linden,The Hurt,63,4,36,,,,
31,up,Ray Charles,Blues in the Night,65,29,8,,,,
32,down,Tom Grant,Love & Desire,28,2,82,,,,
33,up,Colin James,"It Takes a lot to Laugh, It Takes a Train to Cry",35,15,9,,,,
34,down,Etta James,A Sunday Kind of Love,7,2,80,,,,
35,up,Eric Clapton,Got My Mojo Working (Live),91,20,9,,,,
36,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),20,6,46,,,,
37,-,DAN HILL,Never Thought,-,10,10,,,,
38,-,Howlin' Wolf,Smokestack Lightnin',-,4,37,,,,
39,-,Eric Clapton,Bad Boy (Live),-,24,7,,,,
40,-,Eric Clapton,Long Distance Call (Live),-,16,7,,,,
41,-,Joe Bonamassa,Sloe Gin,-,41,1,,,,
42,up,Eric Clapton,Layla (Live),52,13,9,,,,
43,down,LaLuna,Silangan,34,4,34,,,,
44,-,B.B. King & Eric Clapton,Help the Poor,-,10,18,,,,
45,-,Joe Bonamassa,Blues Deluxe,-,10,7,,,,
46,-,LaLuna,She's Dangerous,-,6,22,,,,
47,-,Fats Domino,I'm In Love Again,-,47,1,,,,
48,-,Pablo Pohlmann,Just a Blues,-,9,13,,,,
49,-,Blues Saraceno,7th Born Son,-,49,1,,,,
50,-,Ekene,Go Easy on Me Baby (Piano Cover),-,32,2,,,,
51,-,Collingsworth Family,Inhabit the Praise,-,14,1,,,,
52,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,12,9,,,,
53,-,Joe Bonamassa,Driving Towards the Daylight,-,53,1,,,,
54,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,15,24,,,,
55,up,Bessie Smith,Down In the Dumps,96,55,3,,,,
56,up,Etta James,I'd Rather Go Blind,92,2,84,,,,
57,-,Steve Kitching,Waking Up Blues (feat. Dasa Tong),-,52,1,,,,
58,-,Joe Bonamassa,Love Ain't a Love Song,-,51,4,,,,
59,-,Charles Manson,Who to Blame,-,59,1,,,,
60,-,Charles Manson,Interview,-,60,1,,,,
61,down,Eric Clapton,Man Of The World (Live),43,18,10,,,,
62,-,D'Mar & Gill,Souvenir of the Blues (feat. Jerry Jemmott & Kid Andersen),-,62,2,,,,
63,-,P-Street & Obs,Wag Ako (feat. Joyce) [Instrumental Version],-,31,4,,,,
64,down,Derek & The Dominos,Layla (40th Anniversary Version),13,2,107,,,,
65,-,B.B. King,Rock Me Baby,-,12,23,,,,
66,-,Charles Manson,Look at Your Game Girl (Alternate),-,66,1,,,,
67,-,Robin Rogers,The Plan,-,67,1,,,,
68,-,Billy Stewart,Sitting In the Park,-,15,11,,,,
69,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,55,41,6,,,,
70,-,"Darius ""Golab"" Golebiewski",I Feel Like a Wreck (feat. Ignacy Wendt) [Remix],-,7,17,,,,
71,-,Charles Manson,Bet You Think I Care,-,71,1,,,,
72,-,Howlin' Wolf,Evil (Is Going On),-,72,1,,,,
73,-,Charles Manson,Swamp Girl,-,73,1,,,,
74,-,Charles Manson,Maiden with Green Eyes (Remember Me),-,74,1,,,,
75,down,Colin Blunstone,Miles Away,72,5,31,,,,
76,down,Eric Clapton,Black Magic Woman (Live),19,8,11,,,,
77,-,John Lee Hooker,Boogie Chillen,-,3,22,,,,
78,down,Eric Clapton,Golden Ring (Live),47,10,10,,,,
79,-,Collingsworth Family,The Healer Is Here,-,15,2,,,,
80,-,Jon Lucien,Hello Like Before,-,5,5,,,,
81,up,Eric Clapton,Nobody Knows You When You're Down And Out (Live),83,11,10,,,,
82,-,Christine Perfect,And That's Saying a Lot,-,18,4,,,,
83,down,Rory Block,In My Girlish Days,16,7,48,,,,
84,-,The B.B. King Blues Band,The Thrill is Gone (feat. Michael Lee),-,77,2,,,,
85,-,Camille Howard,Money Blues,-,78,1,,,,
86,-,B.B. King & U2,When Love Comes to Town,-,5,20,,,,
87,-,Brittany Howard,He Loves Me,-,19,6,,,,
88,-,Colin Blunstone,Say You Don't Mind,-,50,2,,,,
89,-,Ringo Starr,Back Off Boogaloo,-,38,7,,,,
90,-,Gina Sicilia,I Want to Know What Love Is,-,90,1,,,,
91,-,Eric Clapton,Going Down Slow (Live),-,14,7,,,,
92,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,6,24,,,,
93,down,Omar,There's Nothing Like This,74,7,16,,,,
94,up,Gary Moore,Still Got the Blues,100,7,40,,,,
95,-,B.B. King,Every Day I Have the Blues (Remastered),-,13,21,,,,
96,down,James Wright,Kung Hindi Ikaw,21,2,76,,,,
97,-,Jonny Lang,Give Me Up Again,-,39,3,,,,
98,-,Joshua White,Nine Foot Shovel,-,98,1,,,,
99,down,B.B. King & Eric Clapton,Riding With the King,51,6,39,,,,
100,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,29,1,,,,
