Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,180,,,,
2,up,Martti Franca,Things She'll Never Know,2,1,165,,,,
3,up,Dan Byrd,Boulevard,3,2,58,,,,
4,up,Sergio Mendes,What Do We Mean to Each Other,4,3,10,,,,
5,up,Etta James,A Sunday Kind of Love,5,2,141,,,,
6,up,Etta James,Something's Got a Hold on Me,11,2,107,,,,
7,up,Maureen McGovern,We Could Have It All,7,2,48,,,,
8,down,Michael Cretu,Love Me,6,2,99,,,,
9,down,Super Pipo,Past Lives,8,2,5,,,,
10,up,Sergio Mendes,Take This Love,12,5,7,,,,
11,down,Etta James,I'd Rather Go Blind,9,2,145,,,,
12,down,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,10,2,64,,,,
13,up,The General Strike,Pugon,25,13,10,,,,
14,-,Alice Phoebe Lou,Something Holy,-,8,15,,,,
15,up,B.B. King,The Thrill Is Gone,24,3,112,,,,
16,down,Aicelle Santos,Liwanag,13,2,91,,,,
17,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),21,2,81,,,,
18,up,りりあ。,浮気されたけどまだ好きって曲。,36,2,134,,,,
19,up,Nicdao Freeman,Having You,40,19,2,,,,
20,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),75,5,99,,,,
21,down,Eugenio Barahona,La Cantina,19,6,64,,,,
22,down,Gary Moore,Still Got the Blues,16,7,94,,,,
23,up,Bonnie Raitt,Just Like That,31,2,31,,,,
24,-,Cold Cherry,Growing Pain2 (Inst.),-,5,48,,,,
25,up,Se So Neon,joke!,29,17,19,,,,
26,down,Colin James,I Love You More Than Words Can Say,14,2,75,,,,
27,down,Bap Kennedy,Moonlight Kiss,18,5,71,,,,
28,-,Tom Grant,Love & Desire,-,2,134,,,,
29,down,Derek & The Dominos,Layla (40th Anniversary Version),15,2,169,,,,
30,down,SD Project,Jumpin' Jack Flash,22,6,31,,,,
31,up,Nick Lowe,Cruel to Be Kind,71,16,33,,,,
32,-,Ray Charles,I Believe to My Soul,-,7,11,,,,
33,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),68,6,93,,,,
34,down,Michael Kaeshammer,Forbidden Love,32,3,117,,,,
35,down,The Teskey Brothers,So Caught Up,26,2,73,,,,
36,down,Dorothy Moore,Misty Blue,23,4,95,,,,
37,up,Ed Eagle,I Miss You (Acoustic),73,9,20,,,,
38,-,LaLuna,Silangan,-,4,78,,,,
39,down,Mohitveer,Black Car,27,27,15,,,,
40,up,Elmore James,Dust My Broom,95,28,17,,,,
41,up,Blues Image,Ride Captain Ride (Single/LP Version),90,27,33,,,,
42,up,The General Strike,Buhay Manggagawa,59,35,9,,,,
43,-,King George,Keep On Rollin (Radio Edit),-,3,46,,,,
44,up,Little Anthony & The Imperials,Tears on My Pillow,86,3,78,,,,
45,-,Benny Walker,Money and Fools,-,6,48,,,,
46,-,Ruthie Foster,Lord Remember Me,-,46,1,,,,
47,down,Fats Domino,Blueberry Hill,17,7,50,,,,
48,down,Mt. Lewis,Cold Misty Road,30,8,55,,,,
49,up,Etta James,All I Could Do Was Cry,82,3,81,,,,
50,up,The General Strike,Hacienda,91,28,8,,,,
51,-,Seventh Avenue,From Chicago to the Sky,-,9,20,,,,
52,-,Solomon Burke,Flesh and Blood,-,52,1,,,,
53,-,Joe Bonamassa,Notches (Live),-,53,1,,,,
54,-,Brittany Howard,Stay High,-,2,76,,,,
55,up,Colin James,Into the Mystic,69,5,91,,,,
56,down,Howlin' Wolf,Smokestack Lightnin',54,4,89,,,,
57,-,Chris & Mike,Man in the Mirror,-,31,3,,,,
58,-,James Wright,"Sana'y Ikaw (From ""Carmela"")",-,3,82,,,,
59,down,Three Legged Men PH,Please Don't Stay,49,4,12,,,,
60,-,The General Strike,Pagsapit ng Dilim,-,48,3,,,,
61,-,Etta James,I Just Want to Make Love to You,-,11,55,,,,
62,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,14,17,,,,
63,-,Derek & The Dominos,Nobody Knows You When You're Down and Out (40th Anniversary Version),-,43,9,,,,
64,up,Bill Medley,I've Been Lovin You Too Long,93,6,18,,,,
65,-,Chuck Jackson,All Over the World,-,12,23,,,,
66,-,Steve Strongman & The Strongman Blues Remedy,Fine Young Man (feat. Dawn Tyler Watson),-,15,35,,,,
67,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,12,17,,,,
68,-,Billie Holiday,Lady Sings The Blues,-,2,18,,,,
69,-,Etta James,Anything To Say You're Mine,-,14,21,,,,
70,-,"Sam ""Lightnin'"" Hopkins",Take It Easy,-,60,1,,,,
71,-,King George,Keep On Rollin,-,7,35,,,,
72,-,Allen Hinds,Now Really,-,72,1,,,,
73,-,T-Bone Walker,Call It Stormy Monday,-,14,23,,,,
74,-,REGA INC,Stay With Me (Speed Up),-,74,1,,,,
75,-,Amazin' Works,Ocean Eyes,-,5,5,,,,
76,-,Sonny Boy Williamson II,Help Me (Mono),-,11,25,,,,
77,-,HOROJO Trio,A Little Goes a Long Way,-,11,23,,,,
78,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,16,18,,,,
79,down,Duke Robillard,Ain't Nobody's Business,43,5,107,,,,
80,-,Paintamelody,Guizhong's Lullaby (Ghibli Variations On a Theme),-,12,3,,,,
81,-,Seventh Avenue,L.A At the End of the Day,-,6,15,,,,
82,-,Tedeschi Trucks Band,Nobody's Free (Live),-,18,2,,,,
83,-,HOROJO Trio,Set the Record Straight,-,20,11,,,,
84,-,Samantha Fish,Hello Stranger,-,47,3,,,,
85,-,Seasick Steve,Walkin' Man,-,85,1,,,,
86,up,The General Strike,Lakbayan,94,39,5,,,,
87,-,Danielle Nicole,Take It All,-,87,1,,,,
88,-,Etta James,I Got You Babe,-,16,4,,,,
89,-,Nina Simone,I Want a Little Sugar In My Bowl,-,13,25,,,,
90,down,David Clayton-Thomas,Hard Times,42,5,98,,,,
91,-,The Strongman Blues Remedy & Steve Strongman,Swansong (feat. Steve Marriner),-,19,11,,,,
92,-,Pointy Features & brillion.,Ethereal Blues,-,2,38,,,,
93,-,Duke Robillard,Don't Bother Trying to Steal Her Love,-,6,53,,,,
94,-,Fenton Robinson,The Sky is Crying,-,20,6,,,,
95,-,アイヴォリー・ジョー・ハンター,That's Why I Dream,-,37,5,,,,
96,-,"Lee Richardson, Jonathan Murrill, Tom Ford, James Cocozza & Susanna Lopez",Don’t Get Better,-,22,4,,,,
97,-,Joe Bonamassa,Different Shades of Blue,-,67,5,,,,
98,-,Luther Allison,Life Is a Bitch,-,63,3,,,,
99,-,George Thorogood & The Destroyers,"One Way Ticket (Live in Boston, Massachusetts, 1982)",-,99,1,,,,
100,-,Ed Eagle,Bye!,-,6,60,,,,
