Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,156,,,,
2,up,Etta James,A Sunday Kind of Love,4,2,117,,,,
3,up,Dan Byrd,Boulevard,6,2,34,,,,
4,down,Michael Cretu,Love Me,2,2,75,,,,
5,up,Maureen McGovern,We Could Have It All,8,2,24,,,,
6,up,Martti Franca,Things She'll Never Know,7,1,141,,,,
7,down,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,3,2,40,,,,
8,down,Etta James,Something's Got a Hold on Me,5,2,83,,,,
9,up,Etta James,I'd Rather Go Blind,10,2,121,,,,
10,down,Ed Eagle,I Miss You,9,8,18,,,,
11,up,Colin James,I Love You More Than Words Can Say,14,2,51,,,,
12,up,Aicelle Santos,Liwanag,12,2,67,,,,
13,up,Derek & The Dominos,Layla (40th Anniversary Version),17,2,145,,,,
14,down,Ed Eagle,Bye!,11,6,43,,,,
15,up,Michael Kaeshammer,Forbidden Love,29,3,93,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',26,4,66,,,,
17,up,The Teskey Brothers,So Caught Up,30,2,50,,,,
18,up,Fats Domino,Blueberry Hill,45,7,28,,,,
19,up,Gary Moore,Still Got the Blues,27,7,70,,,,
20,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,5,75,,,,
21,down,Ed Eagle,Superstition (feat. Charles Connolly),15,4,47,,,,
22,up,B.B. King,The Thrill Is Gone,24,3,88,,,,
23,up,Eugenio Barahona,La Cantina,23,6,40,,,,
24,up,Bap Kennedy,Moonlight Kiss,31,5,47,,,,
25,up,SD Project,Jumpin' Jack Flash,25,6,7,,,,
26,down,Brittany Howard,Stay High,18,2,57,,,,
27,down,りりあ。,浮気されたけどまだ好きって曲。,16,2,110,,,,
28,up,Duke Robillard,Ain't Nobody's Business,43,5,84,,,,
29,down,King George,Keep On Rollin (Radio Edit),13,3,32,,,,
30,down,"Oghamyst, Alyssa Rose Hunt, Saturamas & Smoothsaylin",Whispering Bells,21,13,8,,,,
31,down,Blues Trainer,What Have I Got to Lose,20,10,10,,,,
32,up,David Clayton-Thomas,Hard Times,42,5,77,,,,
33,up,Dorothy Moore,Misty Blue,37,4,75,,,,
34,up,Rory Block,In My Girlish Days,35,7,84,,,,
35,down,Etta James,All I Could Do Was Cry,28,3,61,,,,
36,up,Easy Jam,"Six to Eight (67 BPM, B Minor)",41,34,12,,,,
37,down,Tom Grant,Love & Desire,34,2,113,,,,
38,-,B.B. King,Paying the Cost to Be the Boss,-,15,24,,,,
39,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),38,6,72,,,,
40,up,B.B. King & Eric Clapton,Three O'Clock Blues,91,6,31,,,,
41,down,Colin James,Into the Mystic,33,5,69,,,,
42,up,Etta James,I Just Want to Make Love to You,51,11,44,,,,
43,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,12,15,,,,
44,up,Aloe Blacc & AG,I'm Comin' Home,49,3,107,,,,
45,down,TakumaDemonReborn,Unwell (Acoustic),22,2,97,,,,
46,-,Albert King,Born Under a Bad Sign (Mono Mix),-,16,41,,,,
47,up,T-Bone Walker,Call It Stormy Monday,89,14,18,,,,
48,-,Francis Aud,Letting Go,-,48,1,,,,
49,down,James Wright,Kung Hindi Ikaw,44,2,111,,,,
50,-,Bobby Bland,Ain't No Love In the Heart of the City,-,5,63,,,,
51,-,Eric Clapton,Believe In Life,-,32,19,,,,
52,-,Little Anthony & The Imperials,Tears on My Pillow,-,3,57,,,,
53,-,Blues Image,Ride Captain Ride (Single/LP Version),-,27,19,,,,
54,-,Etta James,Trust In Me,-,12,36,,,,
55,down,Blues Trainer & The Palacios Brothers,Fade Away (Clean) [Radio Edit],54,21,5,,,,
56,down,DanielTidwell14,Road,36,29,3,,,,
57,down,King Floyd,Groove Me,52,7,27,,,,
58,-,Sam Cooke,Desire Me,-,42,2,,,,
59,-,John Scofield,I Don't Need No Doctor (feat. John Mayer),-,16,9,,,,
60,-,Etta James,Fool That I Am,-,22,17,,,,
61,down,James Wright,"Sana'y Ikaw (From ""Carmela"")",32,3,74,,,,
62,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),39,2,57,,,,
63,up,エルモア・ジェームス,Dust My Blues,86,11,30,,,,
64,down,Alice Phoebe Lou,Something Holy,61,8,10,,,,
65,up,Etta James & Harvey Fuqua,Spoonful,82,35,14,,,,
66,up,Blues Trainer,Come on Down to Texas,73,34,7,,,,
67,down,New Moon Jelly Roll Freedom Rockers,Let’s Work Together (feat. Jim Dickinson),57,4,51,,,,
68,up,David Clayton Thomas,Lucretia MacEvil,81,2,55,,,,
69,-,The Black Keys,"Sad Days, Lonely Nights",-,7,8,,,,
70,down,B.B. King & Eric Clapton,Riding With the King,48,6,58,,,,
71,up,Buddy Guy,Mary Had a Little Lamb,90,25,6,,,,
72,-,Colin Linden,The Hurt,-,4,57,,,,
73,-,"Christone ""Kingfish"" Ingram",Long DIstance Woman,-,58,3,,,,
74,down,LaLuna,She's Dangerous,64,6,41,,,,
75,-,Andrew Michael Britton & Wayne Anthony Murray,Natural Born Fighter,-,75,1,,,,
76,-,"Christone ""Kingfish"" Ingram",That's All It Takes,-,76,1,,,,
77,-,Kingdom Heirs,The Depths of the Father's Love,-,77,1,,,,
78,-,Seventh Avenue,L.A At the End of the Day,-,6,13,,,,
79,-,Eric Clapton,After Midnight (Live),-,4,20,,,,
80,-,Howlin' Wolf,I Asked for Water,-,80,1,,,,
81,-,Gordon Jenkins & The Weavers,Goodnight Irene,-,81,1,,,,
82,-,Ian Lofamia Band,Kaibigan,-,82,1,,,,
83,up,John Lee Hooker,Boom Boom,98,9,19,,,,
84,-,Aynsley Lister,Stay,-,84,2,,,,
85,-,Baby Washington,I've Got to Stop Loving You,-,43,3,,,,
86,-,Robert Johnson,Me and the Devil Blues,-,38,8,,,,
87,-,B.B. King,How Blue Can You Get?,-,10,46,,,,
88,-,Joe Bonamassa,Drive,-,25,20,,,,
89,-,Steve Strongman & The Strongman Blues Remedy,Fine Young Man (feat. Dawn Tyler Watson),-,15,18,,,,
90,-,Diane Schuur & B.B. King,Try a Little Tenderness,-,37,4,,,,
91,-,Ray Charles,Night Time Is the Right Time,-,65,1,,,,
92,-,Etta James,Security,-,22,8,,,,
93,-,Etta James & Riley Hampton,Tough Mary,-,8,10,,,,
94,-,Buddy Guy,Blues Don't Lie,-,30,3,,,,
95,-,Robert Johnson,Sweet Home Chicago,-,26,4,,,,
96,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),66,35,13,,,,
97,down,Chuck Jackson,All Over the World,40,12,17,,,,
98,-,Bo the Drifter,Findaway,-,34,2,,,,
99,-,Ray Charles,Let's Go Get Stoned,-,66,2,,,,
100,-,Howlin' Wolf,Spoonful,-,6,7,,,,
