Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eric Clapton,Wonderful Tonight,-,1,1,,,,
2,-,Brittany Howard,Stay High,-,2,1,,,,
3,-,Etta James,At Last,-,1,1,,,,
4,-,Howlin' Wolf,Smokestack Lightnin',-,4,1,,,,
5,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,5,1,,,,
6,-,米弟華特,Mannish Boy,-,2,1,,,,
7,-,Charles Daza and the Revenants,Dusty Couch Blues,-,7,1,,,,
8,-,Dorothy Moore,Misty Blue,-,4,1,,,,
9,-,Boz Scaggs,Rock and Stick,-,9,1,,,,
10,-,Brittany Howard,History Repeats,-,10,1,,,,
11,-,Derek & The Dominos,Layla (40th Anniversary Version),-,2,1,,,,
12,-,Weigibbor Labos,Ikaw at Ako - TJ Monterde (Cover) [feat. John Eidderf Tan Abellana] [Live],-,12,1,,,,
13,-,"Pinetop Perkins & Willie ""Big Eyes"" Smith",Eyesight to the Blind,-,13,1,,,,
14,-,Colin Blunstone,Miles Away,-,5,1,,,,
15,-,The Teskey Brothers,Carry You,-,6,1,,,,
16,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,9,1,,,,
17,-,Billie Holiday,I'll Be Seeing You,-,7,1,,,,
18,-,Etta James,Something's Got a Hold on Me,-,2,1,,,,
19,-,Little Walter,Blues With a Feeling,-,6,1,,,,
20,-,Eric Gales,Change In Me (The Rebirth),-,7,1,,,,
21,-,B.B. King,The Thrill Is Gone (Single Edit),-,21,1,,,,
22,-,B.B. King,How Blue Can You Get?,-,10,1,,,,
23,-,Brittany Howard,He Loves Me,-,19,1,,,,
24,-,Billie Holiday,I Gotta Right to Sing the Blues (Take 2),-,13,1,,,,
25,-,Martti Franca,Things She'll Never Know,-,1,1,,,,
26,-,Etta James,Misty,-,6,1,,,,
27,-,Weigibbor Labos,Tadhana- Up Dharma Down (Cover) [feat. Milchamah Labos] [Demo],-,8,1,,,,
28,-,B.B. King,Ain't Nobody Home,-,5,1,,,,
29,-,James Wright,Kung Hindi Ikaw,-,2,1,,,,
30,-,Extreme Music,Save My Soul,-,7,1,,,,
31,-,Six Def,I'm the King,-,17,1,,,,
32,-,Robert Johnson,Cross Road Blues,-,5,1,,,,
33,-,Gary Moore,Moving On,-,33,1,,,,
34,-,B.B. King & Eric Clapton,Worried Life Blues,-,19,1,,,,
35,-,Rick Estrin & The Nightcats,The Blues Ain't Going Nowhere,-,25,1,,,,
36,-,Aicelle Santos,Liwanag,-,2,1,,,,
37,-,Larry Evans,Somewhere In Time,-,36,1,,,,
38,-,Lowell Fulson,Trouble Trouble,-,8,1,,,,
39,-,B.B. King,Never Make a Move Too Soon,-,14,1,,,,
40,-,Harmonica Blues Band,Nadine,-,40,1,,,,
41,-,John Lee Hooker & Bonnie Rait,I'm in the Mood,-,41,1,,,,
42,-,Harmonica Blues Band,Chicken Shack,-,42,1,,,,
43,-,Gary Moore,Still Got the Blues,-,7,1,,,,
44,-,Etta James,I'd Rather Go Blind,-,2,1,,,,
45,-,アル・クーパー,(Be Yourself) Be Real,-,45,1,,,,
46,-,B.B. King,Rock Me Baby,-,12,1,,,,
47,-,Jack the Fox,Hasty,-,47,1,,,,
48,-,Taj Mahal,Statesboro Blues,-,15,1,,,,
49,-,Cedric G.M.,Femme,-,49,1,,,,
50,-,John Lee Hooker,Boom Boom (Remastered),-,17,1,,,,
51,-,Janiva Magness,I Love You More Than You'll Ever Know,-,47,1,,,,
52,-,Chuck Berry,Johnny B. Goode,-,15,1,,,,
53,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,53,1,,,,
54,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love (Stereo),-,8,1,,,,
55,-,markh,Can't Help Falling In Love,-,3,1,,,,
56,-,Seasick Steve,Walkin Man,-,2,1,,,,
57,-,Buddy Guy & Mick Jagger,Doo Doo Doo Doo Doo (Heartbreaker),-,36,1,,,,
58,-,Bill & Gloria Gaither,Blessed Assurance,-,11,1,,,,
59,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,16,1,,,,
60,-,James Cotton,Good Time Charlie (Live),-,60,1,,,,
61,-,James Cotton,I Don't Know (Live),-,61,1,,,,
62,-,James Cotton,Money Honey (Live),-,62,1,,,,
63,-,Joe Tex,The Love You Save (May Be Your Own),-,11,1,,,,
64,-,James Cotton,There Is Something on Your Mind (Live),-,64,1,,,,
65,-,Beth Hart,War in My Mind,-,65,1,,,,
66,-,The Teskey Brothers,Sunshine Baby,-,24,1,,,,
67,-,James Cotton,I Got You (I Feel Good) [Live],-,67,1,,,,
68,-,Seasick Steve,Dark,-,37,1,,,,
69,-,Otis Rush,All Your Love,-,19,1,,,,
70,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,12,1,,,,
71,-,Magic Sam,All of Your Love,-,17,1,,,,
72,-,Koko Taylor,Wang Dang Doodle,-,10,1,,,,
73,-,LaLuna,She's Dangerous,-,6,1,,,,
74,-,Sonny Boy Williamson II,Help Me (Mono),-,11,1,,,,
75,-,Muddy Waters,My Home Is in the Delta,-,6,1,,,,
76,-,Shemekia Copeland,Ain't Got Time for Hate,-,21,1,,,,
77,-,Robert Cray & Hi Rhythm,The Same Love That Made Me Laugh,-,15,1,,,,
78,-,Etta James,Stormy Weather,-,78,1,,,,
79,-,Jimmy Scott,The Way You Look Tonight,-,79,1,,,,
80,-,Roomful of Blues,Win With Me Baby,-,35,1,,,,
81,-,Joe Stubbs,Baby I Need Your Loving,-,16,1,,,,
82,-,James Wright,Ikaw 'yon,-,82,1,,,,
83,-,James Wright,Ako'y Sayo,-,67,1,,,,
84,-,Tom Grant,Love & Desire,-,2,1,,,,
85,-,Joe Bonamassa,This Train (Live),-,20,1,,,,
86,-,Joe Bonamassa,Redemption,-,30,1,,,,
87,-,Joe Bonamassa,Let the Good Times Roll (Live),-,14,1,,,,
88,-,Joe Bonamassa,Drive,-,25,1,,,,
89,-,Joe Bonamassa,Mountain Climbing,-,27,1,,,,
90,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,7,1,,,,
91,-,Eric Clapton,Cocaine,-,6,1,,,,
