Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,67,,,,
2,up,Tom Grant,Love & Desire,23,2,55,,,,
3,up,りりあ。,浮気されたけどまだ好きって曲。,5,2,35,,,,
4,-,JJ Grey & Mofro,Dew Drops,-,4,1,,,,
5,down,TakumaDemonReborn,Unwell (Acoustic),2,2,34,,,,
6,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),87,6,19,,,,
7,-,Laura Creamer,By Heart,-,4,5,,,,
8,down,Etta James,I'd Rather Go Blind,4,2,43,,,,
9,up,New Moon Jelly Roll Freedom Rockers,Let’s Work Together (feat. Jim Dickinson),58,4,9,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),19,2,62,,,,
11,up,Weigibbor Labos,Tuloy parin McDonald's version by Neocolors (Cover) [feat. Milchamah Labos] [Acoustic],45,9,11,,,,
12,-,The Teskey Brothers,Rain,-,3,13,,,,
13,down,B.B. King,The Thrill Is Gone,8,3,32,,,,
14,up,Thomas Dybdahl,A Little Something to Give,55,7,8,,,,
15,up,B.B. King,How Blue Can You Get?,95,10,31,,,,
16,up,Aloe Blacc & AG,I'm Comin' Home,72,3,52,,,,
17,-,米弟華特,Mannish Boy,-,2,28,,,,
18,-,The Animals,The House of the Rising Sun,-,8,20,,,,
19,-,Howlin' Wolf,Wang Dang Doodle,-,19,1,,,,
20,up,Duke Robillard,Don't Bother Trying to Steal Her Love,62,6,8,,,,
21,-,Etta James,All I Could Do Was Cry,-,3,23,,,,
22,down,Colin Linden,The Hurt,10,4,10,,,,
23,-,Jimmy Reed,"Bright Lights, Big City",-,23,5,,,,
24,down,Etta James,A Sunday Kind of Love,3,2,38,,,,
25,-,Eddie Hope & The Mannish Boys,A Fool No More,-,11,6,,,,
26,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,16,15,,,,
27,-,markh,Can't Help Falling In Love,-,3,14,,,,
28,down,Michael Kaeshammer,Forbidden Love,7,3,15,,,,
29,-,Seasick Steve,Walkin Man,-,2,7,,,,
30,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,14,8,,,,
31,-,Buddy Guy,Stone Crazy,-,23,7,,,,
32,-,Toni Price,Thank You for the Love,-,5,8,,,,
33,-,Brittany Howard,Stay High,-,2,26,,,,
34,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),41,14,9,,,,
35,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,5,24,,,,
36,-,"Sterling Ball, John Ferraro & Jim Cox",Disney Medley (feat. John Petrucci),-,13,4,,,,
37,-,John Lee Hooker,I'm Bad Like Jesse James (Live),-,37,1,,,,
38,-,Daddy Mack Blues Band,You Don't Have to Love Me,-,38,1,,,,
39,-,Daddy Mack Blues Band,Champagne Fantasy,-,39,1,,,,
40,-,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",-,40,1,,,,
41,-,Shelby Merry,Gallows,-,7,13,,,,
42,-,James Wright,"Sana'y Ikaw (From ""Carmela"")",-,3,42,,,,
43,-,Joe Bonamassa,Black Lung Heartache,-,43,1,,,,
44,-,The Animals,Don't Let Me Be Misunderstood,-,37,4,,,,
45,-,Albert King,The Feeling,-,45,1,,,,
46,-,LaLuna,She's Dangerous,-,6,15,,,,
47,-,Nina Simone,In the Dark,-,47,2,,,,
48,-,Pointy Features & brillion.,Ethereal Blues,-,2,19,,,,
49,-,Mike Zito,Memphis (feat. Anders Osborne),-,49,1,,,,
50,-,Mitch King,Moving from the West,-,42,1,,,,
51,-,The Rolling Stones,Just Your Fool,-,4,8,,,,
52,-,Mt. Lewis,Cold Misty Road,-,8,10,,,,
53,-,Etta James,Trust In Me,-,12,14,,,,
54,-,Howlin' Wolf,Little Red Rooster,-,36,4,,,,
55,-,Cold Cherry,Growing Pain2 (Inst.),-,5,22,,,,
56,-,The Cascades,Rhythm of the Rain,-,26,1,,,,
57,-,Blues Saraceno,Bad Man,-,7,16,,,,
58,-,Eddie Hope,Fool No More,-,58,1,,,,
59,up,John Lee Hooker,Boogie Chillen,86,3,11,,,,
60,down,Nina Simone,I Want a Little Sugar In My Bowl,18,13,7,,,,
61,down,Martti Franca,Things She'll Never Know,6,1,56,,,,
62,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),-,38,2,,,,
63,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,8,5,,,,
64,-,Devon Allman,I'll Be Around,-,30,1,,,,
65,-,B.B. King & Eric Clapton,Help the Poor,-,10,8,,,,
66,-,Will Barber,Another Brick in the Wall,-,14,2,,,,
67,-,Boz Scaggs,Radiator 110,-,21,2,,,,
68,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,12,8,,,,
69,-,Gwyn Ashton,Million Dollar Blues (Radio Edit),-,69,1,,,,
70,-,Gwyn Ashton,One Way Ticket to the Blues,-,70,1,,,,
71,-,Gwyn Ashton,Ain't Nobody's Fool,-,71,1,,,,
72,-,Gwyn Ashton,False Accusations,-,72,1,,,,
73,-,Gwyn Ashton,Junior Got a Blade,-,73,1,,,,
74,-,Gwyn Ashton,Outside Woman Blues,-,74,1,,,,
75,-,Gwyn Ashton,All Over Now,-,75,1,,,,
76,-,Gwyn Ashton,Mad Dog,-,76,1,,,,
77,-,Swamp Dogg,Got to Get a Message to You (Remastered),-,17,1,,,,
78,-,Gwyn Ashton,Cross Road Blues,-,78,1,,,,
79,-,Gwyn Ashton,Million Dollar Blues,-,79,1,,,,
80,-,Gwyn Ashton,Break,-,80,1,,,,
81,-,Gwyn Ashton,Meltdown At the Hoo,-,81,1,,,,
82,-,Billy Tojo Carter,Pick Up the Pieces,-,82,1,,,,
83,-,dark cat,Power NAP,-,58,2,,,,
84,-,Colin James,Into the Mystic,-,5,11,,,,
