Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,45,,,,
2,up,Etta James,At Last,2,1,45,,,,
3,up,りりあ。,浮気されたけどまだ好きって曲。,3,2,14,,,,
4,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,4,15,,,,
5,-,B.B. King,Ain't Nobody Home,-,5,8,,,,
6,-,Etta James,At Last,-,6,6,,,,
7,-,Dorothy Moore,Misty Blue,-,4,30,,,,
8,-,Joe Bonamassa,So Many Roads,-,8,3,,,,
9,-,Ray Charles,Georgia on My Mind,-,9,2,,,,
10,-,Elmore James,"Baby, What's Wrong",-,10,3,,,,
11,-,Susan Tedeschi,People,-,11,1,,,,
12,-,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),-,12,2,,,,
13,-,Eric Clapton,The Core,-,13,4,,,,
14,down,Etta James,I'd Rather Go Blind,9,2,27,,,,
15,up,Bessie Smith,St. Louis Blues,44,9,15,,,,
16,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,16,10,,,,
17,-,Smooth Friction,Shagit,-,17,4,,,,
18,-,B. Bass,Producer Man (feat. Jade Grundy),-,18,1,,,,
19,-,The Teskey Brothers,Carry You,-,6,14,,,,
20,up,B.B. King,The Thrill Is Gone,34,3,18,,,,
21,-,Oli Brown,No Diggity,-,11,1,,,,
22,-,The Allman Brothers Band,Done Somebody Wrong,-,22,1,,,,
23,-,B.B. King & Koko Taylor,Something You Got,-,23,1,,,,
24,up,Etta James,A Sunday Kind of Love,67,2,20,,,,
25,-,Savoy Brown,Red Light Mama,-,25,1,,,,
26,-,Seconds After Sunset,Binibini,-,7,2,,,,
27,-,B.B. King & John Mayer,Hummingbird,-,27,4,,,,
28,-,3 BroKen Strings,All That Glitters Is Gold (feat. El'rose),-,28,1,,,,
29,-,S.E.A.WIND,La La(Means I Love You),-,29,1,,,,
30,down,Martti Franca,Things She'll Never Know,15,1,34,,,,
31,-,B.B. King & Eric Clapton,Key to the Highway,-,20,6,,,,
32,-,Devon Allman,Say Your Prayers,-,32,2,,,,
33,up,Aloe Blacc & AG,I'm Comin' Home,59,3,36,,,,
34,down,Eric Clapton,We're All the Way,21,18,6,,,,
35,-,Colin Blunstone,Old and Wise,-,12,8,,,,
36,up,Blues Saraceno,The River,41,9,8,,,,
37,up,John Scofield,I Don't Need No Doctor (feat. John Mayer),37,16,5,,,,
38,-,Charles Brown,Merry Christmas Baby,-,38,2,,,,
39,-,Albert King,I Almost Lost My Mind,-,39,1,,,,
40,-,Robert Johnson,Me and the Devil Blues,-,38,2,,,,
41,down,Eric Clapton,Next Time You See Her,25,25,5,,,,
42,down,Eric Clapton,Lay Down Sally,32,12,8,,,,
43,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,14,5,,,,
44,-,Max Schultz Trio,Bob,-,36,1,,,,
45,-,Thorbjorn Risager,You Don't Know What Love Is,-,45,2,,,,
46,down,Eric Clapton,Cocaine,36,6,12,,,,
47,down,Derek & The Dominos,Layla (40th Anniversary Version),4,2,41,,,,
48,-,B.B. King,If You Love Me (feat. Van Morrison),-,48,1,,,,
49,down,B.B. King & Eric Clapton,Come Rain or Come Shine,16,4,9,,,,
50,down,Tom Grant,Love & Desire,6,2,36,,,,
51,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,51,2,,,,
52,-,The Rolling Stones,Just Your Fool,-,4,6,,,,
53,-,Elmore James,Dust My Broom,-,6,3,,,,
54,-,The Rolling Stones,Ride 'Em On Down,-,6,2,,,,
55,-,Buddy Guy,"Damn Right, I've Got the Blues",-,15,9,,,,
56,-,Bill Doggett,"Honky Tonk, Pt. 2",-,26,1,,,,
57,-,44♡,I Love You Baby <3,-,43,2,,,,
58,-,B.B. King,The Thrill Is Gone,-,58,1,,,,
59,-,Joe Bonamassa,Asking Around for You,-,59,1,,,,
60,-,Eric Clapton,Hello Old Friend (Live At Hammersmith Odeon),-,13,3,,,,
61,-,B.B. King & Eric Clapton,Riding With the King,-,6,18,,,,
62,down,Robert Johnson,Cross Road Blues,14,5,12,,,,
63,-,YUN,Unang Sayaw,-,12,7,,,,
64,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,8,3,,,,
65,-,Colin James,Don't Miss Your Water,-,40,1,,,,
66,down,Etta James,Misty,39,6,12,,,,
67,-,B.B. King & Bobby Bland,Goin' Down Slow (Live),-,18,1,,,,
68,-,Walter Trout Power Trio,Sittin On Top of the World,-,68,1,,,,
69,-,Billie Holiday,I'll Be Seeing You,-,7,14,,,,
70,-,Weigibbor Labos,Runaway - The Corrs (Cover) [feat. Milchamah Labos] [Live],-,13,4,,,,
71,-,Big Bill Broonzy,C.C. Rider,-,71,1,,,,
72,-,Eric Clapton,Key to the Highway (Live At Hammersmith Odeon),-,47,4,,,,
73,-,Eric Clapton,I Shot the Sheriff (Live At Hammersmith Odeon),-,4,4,,,,
74,down,Craig Ballie,Building Us,11,11,6,,,,
75,-,Robert Cray,What Would You Say,-,75,1,,,,
76,-,Eric Clapton,Nobody Knows You When You're Down and Out (Live At Hammersmith Odeon),-,34,3,,,,
77,-,Eric Clapton,Badge (Live At Hammersmith Odeon),-,31,2,,,,
78,-,Walter Trout Power Trio,Finally Gotten Over You,-,36,1,,,,
79,-,Eric Clapton,Tell the Truth (Live At Hammersmith Odeon),-,21,4,,,,
80,-,Eric Clapton,Alberta,-,21,3,,,,
81,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,63,8,15,,,,
82,-,Eric Clapton,May You Never,-,26,3,,,,
83,-,Jimmy Reed,Ain't That Loving You Baby,-,83,1,,,,
84,down,Nina Simone,Backlash Blues,38,36,7,,,,
85,-,Eric Clapton,Further On Up the Road (Live At Hammersmith Odeon),-,21,4,,,,
86,-,Albert King,Dyna Flow (Instrumental),-,86,1,,,,
87,-,Eric Clapton,Greyhound Bus,-,23,3,,,,
88,-,Albert King,Ooh-ee Baby,-,88,1,,,,
89,-,Albert King,This Funny Feeling,-,89,1,,,,
90,-,Albert King,I’ve Made Nights By Myself,-,90,1,,,,
91,-,Albert King,Travelin’ to California,-,91,1,,,,
92,-,Albert King,Don’t Throw Your Love On Me So Strong,-,92,1,,,,
93,-,Albert King,I Walked All Night Long,-,93,1,,,,
94,-,Albert King,This Morning (Instrumental),-,94,1,,,,
95,-,Albert King,Had You Told It Like It Was (It Wouldn’t Be Like It Is),-,95,1,,,,
96,-,Albert King,I Get Evil,-,96,1,,,,
97,-,Albert King,What Can I Do to Change Your Mind?,-,97,1,,,,
98,-,Albert King,Let’s Have a Natural Ball,-,98,1,,,,
