Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,206,,,,
2,up,Sergio Mendes,What Do We Mean to Each Other,2,2,13,,,,
3,up,Sergio Mendes,Take This Love,3,3,13,,,,
4,up,Etta James,A Sunday Kind of Love,4,2,167,,,,
5,up,Michael Cretu,Love Me,5,2,125,,,,
6,up,Super Pipo,Past Lives,6,2,30,,,,
7,up,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,8,2,90,,,,
8,up,Etta James,I'd Rather Go Blind,11,2,171,,,,
9,down,Ray Charles,I Believe to My Soul,7,7,20,,,,
10,up,Colin James,I Love You More Than Words Can Say,17,2,101,,,,
11,up,Sleepy Penguin,Ethereal Piano Melodies,28,3,11,,,,
12,down,SD Project,Jumpin' Jack Flash,9,6,57,,,,
13,up,りりあ。,浮気されたけどまだ好きって曲。,16,2,160,,,,
14,up,Aicelle Santos,Liwanag,19,2,117,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,23,5,89,,,,
16,up,The Teskey Brothers,So Caught Up,20,2,99,,,,
17,down,Eugenio Barahona,La Cantina,12,6,70,,,,
18,up,Angelo Rudy,Ikaw Gihapon,27,9,19,,,,
19,down,B.B. King,The Thrill Is Gone,18,3,138,,,,
20,down,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),15,14,10,,,,
21,up,Gilbert Golez,Patutunayan ko,41,17,4,,,,
22,-,Dorothy Moore,Misty Blue,-,4,117,,,,
23,up,Feeling Blew,Out Getting Ribs (Slowed),25,13,31,,,,
24,down,Alice Phoebe Lou,Witches,10,9,56,,,,
25,up,Gary Moore,Still Got the Blues,30,7,120,,,,
26,down,Bonnie Raitt,Just Like That,22,2,57,,,,
27,up,Bill Medley,I've Been Lovin You Too Long,31,6,28,,,,
28,up,Otis Spann,Walking the Blues,33,21,4,,,,
29,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),14,5,125,,,,
30,up,Little Anthony & The Imperials,Tears on My Pillow,46,3,98,,,,
31,-,Leanne Jeffers,Danger,-,31,1,,,,
32,-,Geoff Castellucci,Sixteen Tons,-,8,21,,,,
33,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),75,2,107,,,,
34,-,In Between,Tinig,-,25,1,,,,
35,up,Lethabo Mello,Young and Beautiful,70,35,2,,,,
36,down,Etta James,Something's Got a Hold on Me,13,2,133,,,,
37,down,Michael Kaeshammer,Forbidden Love,32,3,141,,,,
38,down,Hudson Guitar Quartet,Sparks (feat. Guitar Covers),21,12,19,,,,
39,up,EMMXNUEL,Babae Sa Kawalan,44,35,17,,,,
40,up,Bernie Saxophone Entertainer,My Special Prayer,53,27,5,,,,
41,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,39,34,14,,,,
42,up,Nick Lowe,Cruel to Be Kind,92,16,58,,,,
43,down,Bap Kennedy,Moonlight Kiss,26,5,95,,,,
44,-,Rory Block,In My Girlish Days,-,7,126,,,,
45,-,The Teskey Brothers,Rain,-,3,21,,,,
46,up,Mt. Lewis,Cold Misty Road,49,8,72,,,,
47,-,Elthon Clark,Wait Lang,-,36,1,,,,
48,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",82,3,89,,,,
49,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,32,8,,,,
50,up,The Daughters Of Eve,Hey Lover (Sped Up),81,27,10,,,,
51,down,Hudson Guitar Quartet,Rolling in the Deep (feat. Guitar Covers),38,13,20,,,,
52,up,Guitar Covers,I'm Yours,59,43,5,,,,
53,down,Tom Grant,Love & Desire,24,2,160,,,,
54,up,Ecko,Dynamite,77,36,6,,,,
55,-,Hudson Guitar Quartet,Hide Away (feat. Guitar Covers),-,48,6,,,,
56,up,Sound Foundation,Stand by Me,94,24,10,,,,
57,down,Guitar Covers,Little Wing,36,36,5,,,,
58,-,Alice Phoebe Lou,Nostalgia,-,13,14,,,,
59,-,Rory Gallagher,Nothin' But the Devil (Against the Grain Album Session),-,10,20,,,,
60,up,Bill Medley,A Change Is Gonna Come,79,13,16,,,,
61,-,Rory Gallagher,Bad Penny,-,61,1,,,,
62,-,Rory Gallagher,Tattoo'd Lady,-,62,1,,,,
63,-,Omar,There's Nothing Like This,-,7,60,,,,
64,-,LaLuna,Silangan,-,4,88,,,,
65,-,The Kooks,Tick of Time,-,17,7,,,,
66,-,Chancellor,Good Woman,-,66,1,,,,
67,-,Lethabo Mello,I Want,-,25,9,,,,
68,down,Hudson Guitar Quartet,Every Breath You Take,58,53,5,,,,
69,-,Hudson Guitar Quartet,Get Up I Feel Like Being Like A Sex Machine,-,61,2,,,,
70,-,Lethabo Mello,Half a Man,-,69,1,,,,
71,-,Kesler,The Thrill Is Gone,-,29,9,,,,
72,-,Joe Bonamassa,Oh Beautiful!,-,40,3,,,,
73,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,7,35,,,,
74,-,Alice Phoebe Lou,Something Holy,-,8,24,,,,
75,-,Majie Dela Cruz,Sorry na Pwede ba (Acoustic Version),-,44,6,,,,
76,-,Duke Robillard,Ain't Nobody's Business,-,5,129,,,,
77,-,Guitar Covers,Can't Help Falling in Love,-,23,11,,,,
78,-,Hudson Guitar Quartet,Georgia on My Mind (feat. Guitar Covers),-,64,6,,,,
79,down,Amazin' Works,Ocean Eyes,43,5,15,,,,
80,-,Hudson Guitar Quartet & Guitar Covers,You Shook Me All Night Long,-,42,5,,,,
81,-,Emtyo Da Positive,Last Bus/stop,-,14,1,,,,
82,-,Humanitat,Going Down,-,54,3,,,,
83,-,Colin James,"It Takes a lot to Laugh, It Takes a Train to Cry",-,15,36,,,,
84,-,Blues Image,Ride Captain Ride (Single/LP Version),-,27,46,,,,
85,-,Hudson Guitar Quartet,Jealous Guy (feat. Guitar Covers),-,39,4,,,,
86,-,Mon,Wag Mangamba (feat. Isaac Aquino),-,86,1,,,,
87,-,Eric Clapton & B.B. King,Worried Life Blues,-,87,1,,,,
88,-,eyeroze & 90degrees,Put Your Head on My Shoulder,-,26,9,,,,
89,-,The Strongman Blues Remedy & Steve Strongman,Swansong (feat. Steve Marriner),-,19,17,,,,
90,down,Le Cirque du Silence,Smoke on the Water,74,45,4,,,,
91,-,Buddy Guy,Mary Had a Little Lamb,-,25,24,,,,
92,down,SD Project,Don't Cry,60,15,12,,,,
93,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,18,15,,,,
94,down,Hudson Guitar Quartet,When a Man Loves a Woman (feat. Guitar Covers),89,21,12,,,,
95,-,Speechless Project,Gravity,-,24,15,,,,
96,down,A Night At The Orchestra,Yellow,47,44,6,,,,
97,-,New Café Blues City Group,Grooving,-,97,1,,,,
98,-,Elvin Bishop,Blues With a Feeling,-,98,1,,,,
99,down,Sound Foundation,Gangnam Style,62,62,6,,,,
100,-,New Café Blues City Group,Shuffle Guitar,-,100,1,,,,
