Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,76,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,30,2,44,,,,
3,down,Martti Franca,Things She'll Never Know,2,1,64,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),39,2,71,,,,
5,-,Aloe Blacc & AG,I'm Comin' Home,-,3,57,,,,
6,up,Etta James,I'd Rather Go Blind,12,2,50,,,,
7,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,4,12,,,,
8,-,The Black Keys,Crawling Kingsnake (Edit),-,3,1,,,,
9,-,B.B. King & Eric Clapton,I Wanna Be,-,9,5,,,,
10,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,6,23,,,,
11,down,TakumaDemonReborn,Unwell (Acoustic),4,2,42,,,,
12,-,markh,Can't Help Falling In Love,-,3,17,,,,
13,down,John Lee Hooker,Boom Boom,9,9,8,,,,
14,-,B.B. King & Eric Clapton,Help the Poor,-,10,12,,,,
15,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,6,20,,,,
16,-,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",-,16,4,,,,
17,up,LaLuna,Silangan,20,4,14,,,,
18,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,5,27,,,,
19,-,The Blind Boys of Alabama,Heard the Angels Moan,-,19,2,,,,
20,-,"Darius ""Golab"" Golebiewski",I Feel Like a Wreck (feat. Ignacy Wendt) [Remix],-,7,11,,,,
21,-,B.B. King & Eric Clapton,Worried Life Blues,-,19,10,,,,
22,-,Etta James,Anything To Say You're Mine,-,14,6,,,,
23,-,Etta James,A Sunday Kind of Love,-,2,43,,,,
24,-,The Blues Brothers,She Caught the Katy,-,24,3,,,,
25,-,Etta James,Sunday Kind of Love,-,9,2,,,,
26,down,B.B. King,The Thrill Is Gone,19,3,39,,,,
27,-,B.B. King & Eric Clapton,Key to the Highway,-,20,10,,,,
28,-,B.B. King,Every Day I Have the Blues (Remastered),-,13,15,,,,
29,-,Fats Domino,Blueberry Hill,-,7,9,,,,
30,-,Laura Creamer,By Heart,-,4,6,,,,
31,-,John Mayall & The Bluesbreakers,Kids Got the Blues,-,23,8,,,,
32,-,Robin Loxley & Jay Hawke,Hard Night,-,32,1,,,,
33,-,Nina Simone,Blues for Mama,-,33,4,,,,
34,down,Buster Brown,Fannie Mae,17,16,5,,,,
35,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,14,6,,,,
36,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,9,7,,,,
37,-,James Wright,"Sana'y Ikaw (From ""Carmela"")",-,3,43,,,,
38,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,13,6,,,,
39,-,B.B. King & Eric Clapton,Days of Old,-,18,5,,,,
40,-,Eric Clapton,Kind Hearted Woman Blues,-,40,1,,,,
41,-,Alice Boman,Waiting,-,8,11,,,,
42,-,B.B. King & Eric Clapton,Marry You,-,32,7,,,,
43,-,B.B. King & Eric Clapton,Ten Long Years,-,34,5,,,,
44,-,Sanguine,All of the Time,-,8,1,,,,
45,down,Etta James,All I Could Do Was Cry,16,3,26,,,,
46,-,B.B. King & Eric Clapton,Riding With the King,-,6,28,,,,
47,down,New Moon Jelly Roll Freedom Rockers,Let’s Work Together (feat. Jim Dickinson),6,4,15,,,,
48,down,Colin Linden,The Hurt,27,4,18,,,,
