Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,106,,,,
2,up,David Gates,Take Me Now,2,1,30,,,,
3,up,DAN HILL,Why Do We Always Hurt the Ones We Love,3,2,24,,,,
4,up,Aicelle Santos,Liwanag,5,2,18,,,,
5,down,Sergio Mendes,What Do We Mean to Each Other,4,4,5,,,,
6,up,Lani Hall,I Dont Want You to Go,8,6,6,,,,
7,up,Etta James,A Sunday Kind of Love,15,2,69,,,,
8,up,Dan Byrd,Boulevard,11,8,10,,,,
9,-,Michael Kaeshammer,Forbidden Love,-,3,44,,,,
10,up,Rory Block,In My Girlish Days,34,7,38,,,,
11,up,Colin James,I Love You More Than Words Can Say,32,2,2,,,,
12,down,Martti Franca,Things She'll Never Know,6,1,92,,,,
13,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),14,2,17,,,,
14,down,Michael Cretu,Love Me,9,2,26,,,,
15,up,Duke Robillard,Ain't Nobody's Business,92,5,36,,,,
16,down,Derek & The Dominos,Layla (40th Anniversary Version),10,2,98,,,,
17,up,Maureen McGovern,We Could Have It All,38,17,4,,,,
18,up,Etta James,I'd Rather Go Blind,18,2,73,,,,
19,-,Colin Linden,The Hurt,-,4,30,,,,
20,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),46,5,42,,,,
21,up,David Clayton Thomas,Lucretia MacEvil,89,2,31,,,,
22,-,New Moon Jelly Roll Freedom Rockers,Come On Down To My House (feat. Jim Dickinson),-,6,35,,,,
23,up,Etta James,Something's Got a Hold on Me,79,2,38,,,,
24,up,Colin James,Into the Mystic,93,5,34,,,,
25,up,Bill & Gloria Gaither,Blessed Assurance,97,11,20,,,,
26,up,りりあ。,浮気されたけどまだ好きって曲。,50,2,65,,,,
27,up,David Clayton-Thomas,Hard Times,31,5,34,,,,
28,down,Ben Harper,Diamonds On the Inside,19,3,30,,,,
29,down,Dave Bartholomew,Country Boy,28,28,4,,,,
30,down,LaLuna,Silangan,24,4,27,,,,
31,up,Joe Liggins & The Honeydrippers,Pink Champagne,33,31,4,,,,
32,-,Blues Delight,If I Had Money,-,32,4,,,,
33,up,威利迪克森 & Eddie Boyd,Third Degree,82,33,4,,,,
34,-,Blues Saraceno,The River,-,9,13,,,,
35,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,11,1,,,,
36,-,Max Schultz Trio,Bob,-,36,2,,,,
37,up,Roy Brown,Love Don't Love Nobody,72,37,4,,,,
38,down,Wynonie Harris,Bloodshot Eyes,30,30,4,,,,
39,-,Eric Clapton,Black Magic Woman (Live),-,8,1,,,,
40,-,Bo Diddley,Bo Diddley,-,17,8,,,,
41,-,Lead Belly,Irene (Goodnight Irene),-,16,16,,,,
42,-,Eric Clapton,Tears In Heaven (Live),-,7,1,,,,
43,up,Nelson Del Castillo,It Hurts When Love Fails,100,43,3,,,,
44,-,Etta James,Trust In Me,-,12,16,,,,
45,-,Big Mama Thornton,Hound Dog,-,37,5,,,,
46,-,Tinsley Ellis,Catalunya,-,46,1,,,,
47,up,Bill Doggett,"Honky Tonk, Pt. 1",78,40,4,,,,
48,-,Brittany Howard,Stay High,-,2,36,,,,
49,-,Bap Kennedy,Moonlight Kiss,-,5,25,,,,
50,-,R.L. Burnside,Wish I Was in Heaven Sitting Down,-,50,1,,,,
51,up,Larkin Poe,Hellhound On My Trail,96,20,4,,,,
52,-,Joanna Connor,Destination (feat. Jimmy Hall),-,52,1,,,,
53,down,James Wright,Kung Hindi Ikaw,12,2,67,,,,
54,down,Ed Eagle,Bye!,7,6,2,,,,
55,-,Big Mama Thornton,Hound Dog,-,14,1,,,,
56,-,Eric Clapton,Bell Bottom Blues (Live),-,17,1,,,,
57,-,Dion,Blues Comin' On (feat. Joe Bonamassa),-,57,2,,,,
58,-,Little Anthony & The Imperials,Tears on My Pillow,-,3,36,,,,
59,-,R.L. Burnside,Bird Without a Feather,-,59,1,,,,
60,-,Eric Clapton,After Midnight (Live),-,4,4,,,,
61,-,Galt MacDermot,Coffee Cold,-,14,1,,,,
62,-,R.L. Burnside,Someday Baby,-,21,1,,,,
63,down,Little Richard,Keep a Knockin',48,48,2,,,,
64,down,Ada Pasternak,Waiting (feat. George Krikes),20,20,2,,,,
65,-,The Screamin' Cheetah Wheelies,One Big Drop of Water,-,13,3,,,,
66,down,Charlie Parker,White Christmas,22,2,7,,,,
67,-,Eric Clapton,Golden Ring (Live),-,10,1,,,,
68,-,R.L. Burnside,Miss Maybelle,-,68,1,,,,
69,-,Albert Collins & The Icebreakers,"Cold, Cold Feeling (Live)",-,69,1,,,,
70,-,R.L. Burnside,Old Black Mattie,-,70,1,,,,
71,-,Benny Walker,Money and Fools,-,6,1,,,,
72,-,Toni Price,Thank You for the Love,-,5,9,,,,
73,-,Eric Clapton,Layla (Live),-,13,1,,,,
74,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,12,11,,,,
75,-,The Teskey Brothers,So Caught Up,-,2,7,,,,
76,-,Nick Lowe,Cruel to Be Kind,-,16,6,,,,
77,-,R.L. Burnside & The Sound Machine,Rolling and Tumbling,-,77,1,,,,
78,-,Michael Burks,Changed Man,-,78,1,,,,
79,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),17,6,37,,,,
80,-,Eric Clapton,Believe In Life (Live),-,8,1,,,,
81,-,B.B. King,The Thrill Is Gone,-,3,49,,,,
82,-,Sam Myers,I Got the Blues,-,79,2,,,,
83,-,B.B. King,Cryin' Won't Help You Now,-,21,2,,,,
84,-,Eric Clapton & B.B. King,Key to the Highway,-,12,4,,,,
85,down,Ed Eagle,Superstition (feat. Charles Connolly),16,4,14,,,,
86,-,Adam Rafferty,Overjoyed,-,38,4,,,,
87,-,Etta James,Security,-,22,4,,,,
88,-,Guy Davis,Loneliest Road That I Know,-,64,2,,,,
89,-,Eric Clapton,If I Had Possession Over Judgement Day,-,28,7,,,,
90,-,Eric Clapton,Little Queen of Spades,-,34,9,,,,
91,-,Miguel Brown,Close to Perfection (Re-recorded Version),-,14,12,,,,
92,-,"Christone ""Kingfish"" Ingram",662,-,77,2,,,,
93,-,B.B. King,Confessin' the Blues,-,26,4,,,,
94,-,The Animals,The House of the Rising Sun,-,8,22,,,,
95,-,Laith Al-Saadi,Gone,-,15,2,,,,
96,-,B.B. King,Ghetto Woman,-,62,2,,,,
97,-,Rory Gallagher,Bankers Blues,-,97,1,,,,
98,-,Fattburger,Anything's Possible,-,28,3,,,,
99,-,Muddy Waters,Hoochie Coochie Man,-,97,1,,,,
100,-,Danny Bryant,Good Time Woman (Live),-,100,1,,,,
