Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,111,,,,
2,up,Martti Franca,Things She'll Never Know,11,1,97,,,,
3,up,DAN HILL,Why Do We Always Hurt the Ones We Love,3,2,29,,,,
4,down,Aicelle Santos,Liwanag,2,2,23,,,,
5,up,Etta James,A Sunday Kind of Love,10,2,74,,,,
6,up,TakumaDemonReborn,Unwell (Acoustic),49,2,63,,,,
7,down,Michael Cretu,Love Me,5,2,31,,,,
8,down,Colin James,I Love You More Than Words Can Say,4,2,7,,,,
9,up,りりあ。,浮気されたけどまだ好きって曲。,13,2,69,,,,
10,-,Eric Clapton,After Midnight (Live),-,4,8,,,,
11,-,Ed Eagle,Bye!,-,6,5,,,,
12,-,Eric Clapton,Tears In Heaven (Live),-,7,4,,,,
13,-,Eric Clapton,Layla (Live),-,13,4,,,,
14,-,Eric Clapton,Going Down Slow (Live),-,14,3,,,,
15,down,Charlie Parker,White Christmas,8,2,12,,,,
16,-,"Christmas 2020, Blues Christmas & Instrumental Christmas",Joyful Christmas,-,14,1,,,,
17,-,B.B. King,The Thrill Is Gone,-,3,51,,,,
18,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,11,5,,,,
19,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),7,2,22,,,,
20,-,Etta James,Something's Got a Hold on Me,-,2,41,,,,
21,-,Eric Clapton,Long Distance Call (Live),-,16,3,,,,
22,up,Pointy Features & brillion.,Ethereal Blues,57,2,23,,,,
23,up,The Teskey Brothers,So Caught Up,31,2,9,,,,
24,down,Etta James,I'd Rather Go Blind,6,2,78,,,,
25,-,Gary B.B. Coleman,The Sky Is Cryin',-,11,7,,,,
26,-,Ed Eagle,Superstition (feat. Charles Connolly),-,4,17,,,,
27,up,Etta James,All I Could Do Was Cry,42,3,38,,,,
28,-,Insekto Pares,Pagbalik,-,28,2,,,,
29,down,Daniel Gunnarsson,The Best of Myself,23,17,5,,,,
30,-,Eric Clapton,Believe In Life (Live),-,8,3,,,,
31,-,Eric Clapton,Rock Me Baby (Live),-,9,2,,,,
32,-,"Instrumental Christmas, Blues Christmas & Christmas 2020",Sentimental Melody,-,32,1,,,,
33,-,チャールズ・ブラウン,"Merry Christmas, Baby",-,5,9,,,,
34,-,Easy Jam,"Six to Eight (67 BPM, B Minor)",-,34,2,,,,
35,-,Aicelle Santos,Kapangyarihan Ng Pag-Ibig,-,4,16,,,,
36,down,Ben Harper,Diamonds On the Inside,19,3,35,,,,
37,-,Eric Clapton,River Of Tears (Live),-,12,3,,,,
38,-,Blind Willie Johnson,"Dark Was The Night, Cold Was The Ground",-,38,1,,,,
39,-,Mt. Lewis,Cold Misty Road,-,8,22,,,,
40,-,B.B. King,How Blue Can You Get?,-,10,35,,,,
41,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,41,1,,,,
42,-,Billie Holiday,God Bless The Child (1956 Version),-,42,1,,,,
43,down,Derek & The Dominos,Layla (40th Anniversary Version),17,2,103,,,,
44,-,Eric Clapton,Key To The Highway (Live),-,14,3,,,,
45,up,Alice Boman,Waiting,70,8,21,,,,
46,-,Eric Clapton,Bell Bottom Blues (Live),-,17,4,,,,
47,-,Aloe Blacc & AG,I'm Comin' Home,-,3,73,,,,
48,-,D Fine Us,Howling at the Moon (feat. Vigz),-,10,14,,,,
49,down,Pragya Pallavi,Lingering Wine,27,3,3,,,,
50,-,Eric Clapton,Kerry (Live),-,10,4,,,,
51,-,Howlin' Wolf,Spoonful,-,25,5,,,,
52,up,Eric Clapton,Terraplane Blues,78,49,6,,,,
53,-,John Lee Hooker,Send Me Your Pillow,-,53,1,,,,
54,-,B.B. King,Sweet Sixteen,-,22,3,,,,
55,-,Buddy Guy,What Kind of Woman Is This?,-,52,3,,,,
56,-,Howlin' Wolf,Little Baby,-,56,1,,,,
57,-,"Christmas 2020, Instrumental Christmas & Blues Christmas",Dec 25th,-,28,1,,,,
58,-,Eric Clapton,Man Of The World (Live),-,18,4,,,,
59,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,4,14,,,,
60,down,Michael Kaeshammer,Forbidden Love,9,3,49,,,,
61,-,B.B. King,Paying the Cost to Be the Boss,-,15,16,,,,
62,down,Rory Block,In My Girlish Days,18,7,43,,,,
63,-,Howlin' Wolf,Wang Dang Doodle,-,19,3,,,,
64,-,Hotel Lobby Blues & Hotel Lobby Music,Elegant Hotel Lobby Christmas,-,64,1,,,,
65,up,The Blues Brothers,Soul Man,92,30,5,,,,
66,-,Eric Clapton,Black Magic Woman (Live),-,8,5,,,,
67,-,R.L. Burnside,Someday Baby,-,21,2,,,,
68,-,B.B. King,Ain't Nobody Home,-,5,19,,,,
69,-,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),-,69,1,,,,
70,-,Eric Clapton,Golden Ring (Live),-,10,5,,,,
71,-,Sanguine,All of the Time,-,8,12,,,,
72,-,Howlin' Wolf,Who's Been Talking?,-,72,1,,,,
73,down,Blues Saraceno,Bad Man,43,7,19,,,,
74,-,Rory Gallagher,Nothin' But the Devil (Against the Grain Album Session),-,10,11,,,,
75,-,B.B. King,Every Day I Have the Blues (Remastered),-,13,20,,,,
76,-,Howlin' Wolf,You'll Be Mine,-,76,1,,,,
77,-,Otis Taylor,Ten Million Slaves,-,33,3,,,,
78,-,Blind Willie McTell,Statesboro Blues,-,8,12,,,,
79,-,The B.B. King Blues Band,The Thrill is Gone (feat. Michael Lee),-,77,1,,,,
80,down,DAN HILL,Never Thought,12,10,7,,,,
81,-,Howlin' Wolf,Little Red Rooster,-,36,5,,,,
82,down,Eric Clapton,Got My Mojo Working (Live),36,20,4,,,,
83,-,B.B. King,Never Make a Move Too Soon,-,14,10,,,,
84,-,Louis Jordan,Is You Is or Is You Ain't My Baby?,-,30,2,,,,
85,-,D Fine Us,Howling at the Moon (Instrumental),-,24,8,,,,
86,-,Gary B.B. Coleman,One Eyed Woman,-,77,3,,,,
87,-,B.B. King,I Like to Live the Love,-,16,9,,,,
88,-,Eric Clapton,Bad Boy (Live),-,24,3,,,,
89,-,Eric Clapton,Motherless Child,-,39,4,,,,
90,down,米弟華特,I Can't Be Satisfied,51,14,4,,,,
91,-,Detroit Blues Band,Tears from My Eyes,-,91,1,,,,
92,down,Bobby Bland,Ain't No Love In the Heart of the City,69,5,28,,,,
93,-,Tinsley Ellis,Sound of a Broken Man,-,22,5,,,,
94,-,Big Joe Turner,Roll Me Baby,-,94,1,,,,
95,-,John Mayer Trio,Wait Until Tomorrow (Live),-,64,2,,,,
96,-,Blue Stew,Bringing Home the Blues,-,96,1,,,,
97,down,Robert Cray & Hi Rhythm,The Same Love That Made Me Laugh,76,15,13,,,,
98,-,John Mayer Trio,Who Did You Think I Was (Live),-,25,2,,,,
99,-,Big Bill Broonzy,I Love My Whiskey,-,47,5,,,,
100,down,Duke Robillard,Ain't Nobody's Business,21,5,41,,,,
