Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,73,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,10,2,41,,,,
3,up,B.B. King,The Thrill Is Gone,54,3,37,,,,
4,up,Colin Linden,The Hurt,9,4,15,,,,
5,down,New Moon Jelly Roll Freedom Rockers,Let’s Work Together (feat. Jim Dickinson),4,4,13,,,,
6,up,New Moon Jelly Roll Freedom Rockers,Come On Down To My House (feat. Jim Dickinson),11,6,15,,,,
7,down,David Clayton Thomas,Lucretia MacEvil,2,2,13,,,,
8,-,Colin Blunstone,Miles Away,-,5,21,,,,
9,up,Tom Grant,Love & Desire,21,2,59,,,,
10,-,Billie Holiday,I'll Be Seeing You,-,7,20,,,,
11,-,Seasick Steve,Walkin Man,-,2,9,,,,
12,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,12,5,,,,
13,-,Bobby Bland,Ain't No Love In the Heart of the City,-,5,20,,,,
14,-,T-Bone Walker,Call It Stormy Monday,-,14,4,,,,
15,down,Derek & The Dominos,Layla (40th Anniversary Version),3,2,68,,,,
16,-,markh,Can't Help Falling In Love,-,3,16,,,,
17,up,Rory Block,In My Girlish Days,22,7,16,,,,
18,up,Etta James,I'd Rather Go Blind,82,2,47,,,,
19,-,Ray Charles,Georgia on My Mind,-,9,4,,,,
20,down,Duke Robillard,Don't Bother Trying to Steal Her Love,6,6,14,,,,
21,down,TakumaDemonReborn,Unwell (Acoustic),5,2,39,,,,
22,down,David Clayton-Thomas,Hard Times,13,5,14,,,,
23,up,Dorothy Moore,Misty Blue,27,4,47,,,,
24,-,Aicelle Santos,Imma Be By Your Side,-,18,2,,,,
25,down,Martti Franca,Things She'll Never Know,18,1,61,,,,
26,-,Gary Moore,Still Got the Blues,-,7,22,,,,
27,-,Aicelle Santos,Kapangyarihan Ng Pag-Ibig,-,4,10,,,,
28,-,Albert King,Born Under a Bad Sign (Mono Mix),-,16,9,,,,
29,-,デヴィッド・サンボーン,アイム・ゴナ・ムーヴ・トゥ・ザ・アウトスカーツ・オブ・タウン (feat. エリック・クラプトン),-,29,1,,,,
30,-,Howlin' Wolf,Smokestack Lightnin',-,4,24,,,,
31,-,Aloe Blacc & AG,I'm Comin' Home,-,3,56,,,,
32,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,6,19,,,,
33,down,Duke Robillard,Ain't Nobody's Business,19,5,14,,,,
34,-,Lead Belly,Irene (Goodnight Irene),-,16,10,,,,
35,-,Muddy Waters,Mannish Boy (Single Version),-,22,4,,,,
36,-,LaLuna,Silangan,-,4,11,,,,
37,-,Tinsley Ellis,Sound of a Broken Man,-,22,4,,,,
38,up,John Lee Hooker,Boom Boom,78,9,5,,,,
39,up,Bessie Smith,St. Louis Blues,75,9,25,,,,
40,-,Joe Bonamassa,Blues Deluxe,-,10,6,,,,
41,down,Colin James,Into the Mystic,8,5,17,,,,
42,-,B.B. King & Eric Clapton,Worried Life Blues,-,19,9,,,,
43,-,Jimmy Reed,Baby What You Want Me to Do,-,11,9,,,,
44,-,エルモア・ジェームス,Dust My Blues,-,11,14,,,,
45,down,North Downs,Settle Down,12,12,10,,,,
46,-,John Lee Hooker,It Serves You Right to Suffer,-,36,3,,,,
47,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,17,8,23,,,,
48,-,Royal Southern Brotherhood,I Wonder Why,-,24,2,,,,
49,-,John Mayall & The Bluesbreakers,Cannonball Shuffle,-,15,6,,,,
50,-,B.B. King & U2,When Love Comes to Town,-,5,14,,,,
51,-,B.B. King,Rock Me Baby,-,12,13,,,,
52,-,Pee Wee Crayton,Let the Good Times Roll,-,39,2,,,,
53,-,Bap Kennedy,Moonlight Kiss,-,5,18,,,,
54,-,Eric Clapton,Have You Ever Loved a Woman (Live Version),-,15,3,,,,
55,-,Eric Clapton,Stormy Monday (Live Version),-,55,1,,,,
56,-,B.B. King & Eric Clapton,Marry You,-,32,6,,,,
57,-,John Lee Hooker,Boogie Chillen,-,3,15,,,,
58,-,Blind Willie McTell,Statesboro Blues,-,8,7,,,,
59,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,18,5,,,,
60,-,Little Anthony & The Imperials,Tears on My Pillow,-,3,28,,,,
61,-,Carl Verheyen,Dodging the Blues,-,61,1,,,,
62,-,Lead Belly,"Bring Me a Little Water, Silvy",-,48,2,,,,
63,-,Nina Simone,The House of the Rising Sun,-,22,9,,,,
64,-,Brendan Power,I'll Be Right Here Waiting for You,-,38,2,,,,
65,-,Robert Johnson,Cross Road Blues,-,5,27,,,,
66,-,Jimi Hendrix,Electric Church Red House,-,53,3,,,,
67,-,Jimi Hendrix,Bleeding Heart,-,67,1,,,,
68,-,Billie Holiday,Don't Explain,-,65,2,,,,
69,-,Billie Holiday,As Time Goes By,-,22,8,,,,
70,-,Billie Holiday,Billie's Blues,-,28,9,,,,
71,-,Billie Holiday,Strange Fruit,-,6,4,,,,
