Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,175,,,,
2,up,Martti Franca,Things She'll Never Know,2,1,160,,,,
3,up,Dan Byrd,Boulevard,4,2,53,,,,
4,down,Etta James,A Sunday Kind of Love,3,2,136,,,,
5,up,Maureen McGovern,We Could Have It All,7,2,43,,,,
6,up,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,9,2,59,,,,
7,up,Etta James,I'd Rather Go Blind,8,2,140,,,,
8,down,Michael Cretu,Love Me,5,2,94,,,,
9,down,Sergio Mendes,What Do We Mean to Each Other,6,3,5,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),12,2,164,,,,
11,down,Etta James,Something's Got a Hold on Me,10,2,102,,,,
12,up,SD Project,Jumpin' Jack Flash,20,6,26,,,,
13,down,Bonnie Raitt,Just Like That,11,2,26,,,,
14,up,B.B. King,The Thrill Is Gone,26,3,107,,,,
15,up,Michael K,Better Song (feat. Dave Weber),15,9,8,,,,
16,up,Aicelle Santos,Liwanag,23,2,86,,,,
17,up,Ed Eagle,I Miss You (Acoustic),18,9,17,,,,
18,up,Eugenio Barahona,La Cantina,22,6,59,,,,
19,down,Colin James,I Love You More Than Words Can Say,16,2,70,,,,
20,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),14,2,76,,,,
21,up,Michael Kaeshammer,Forbidden Love,34,3,112,,,,
22,down,James Wright,Kung Hindi Ikaw,19,2,128,,,,
23,down,Gary Moore,Still Got the Blues,13,7,89,,,,
24,up,Dorothy Moore,Misty Blue,32,4,90,,,,
25,up,The Teskey Brothers,So Caught Up,29,2,68,,,,
26,up,Duke Robillard,Ain't Nobody's Business,40,5,102,,,,
27,-,Sons of Legion,Runnin',-,27,1,,,,
28,-,The General Strike,Hacienda,-,28,4,,,,
29,down,りりあ。,浮気されたけどまだ好きって曲。,28,2,129,,,,
30,down,Brent Thompson,Midnight Blues,24,24,5,,,,
31,up,Feeling Blew,Out Getting Ribs (Slowed),31,13,8,,,,
32,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,5,94,,,,
33,up,LaLuna,Silangan,61,4,75,,,,
34,-,ManyJazz,Autum Leaves,-,34,1,,,,
35,up,Cold Cherry,Growing Pain2 (Inst.),79,5,44,,,,
36,-,B.B. King,How Blue Can You Get?,-,10,51,,,,
37,down,Rory Block,In My Girlish Days,36,7,103,,,,
38,up,Bap Kennedy,Moonlight Kiss,39,5,66,,,,
39,down,Three Legged Men PH,Please Don't Stay,17,4,9,,,,
40,up,David Clayton-Thomas,Hard Times,43,5,94,,,,
41,-,Bobby Bland,Ain't No Love In the Heart of the City,-,5,66,,,,
42,-,B.B. King & Eric Clapton,Riding With the King,-,6,71,,,,
43,down,Fats Domino,Blueberry Hill,27,7,46,,,,
44,-,James Wright,"Sana'y Ikaw (From ""Carmela"")",-,3,80,,,,
45,-,Cui Jianghui,The Left Hand Refers to the Moon,-,45,1,,,,
46,up,米弟華特,Mannish Boy,67,2,68,,,,
47,down,Tom Grant,Love & Desire,45,2,130,,,,
48,up,Little Anthony & The Imperials,Tears on My Pillow,93,3,74,,,,
49,-,The General Strike,Pugon,-,13,6,,,,
50,down,Blues Trainer,What Have I Got to Lose,37,10,28,,,,
51,up,"Oghamyst, Alyssa Rose Hunt, Saturamas & Smoothsaylin",Whispering Bells,71,13,23,,,,
52,down,Howlin' Wolf,Smokestack Lightnin',35,4,85,,,,
53,up,Omar,There's Nothing Like This,88,7,47,,,,
54,up,Colin Linden,The Hurt,55,4,66,,,,
55,down,B.B. King,Rock Me Baby,38,12,56,,,,
56,-,Albert King,I'll Play the Blues for You,-,44,11,,,,
57,-,Joe Bonamassa,Drive,-,25,24,,,,
58,-,James Chatburn,Hound on My Heels,-,10,13,,,,
59,-,Keb' Mo',Shave Yo' Legs,-,59,1,,,,
60,-,Miguel Brown,Close to Perfection (Re-recorded Version),-,14,16,,,,
61,-,The B.B. King Blues Band,She's the One (feat. Eric Demmer),-,61,1,,,,
62,-,The B.B. King Blues Band,"Paying the Cost to Be the Boss (feat. Mary Griffin, Taj Mahal & Eric Demmer)",-,62,1,,,,
63,-,Roomful of Blues,Win With Me Baby,-,35,13,,,,
64,-,"Lee Richardson, Jonathan Murrill, Tom Ford, James Cocozza & Susanna Lopez",Don’t Get Better,-,22,3,,,,
65,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,21,27,,,,
66,-,Keb' Mo',Perpetual Blues Machine,-,66,1,,,,
67,-,Seventh Avenue,Ending Up On a High,-,5,14,,,,
68,-,Sonny Boy Williamson II,Help Me (Mono),-,11,24,,,,
69,down,New Moon Jelly Roll Freedom Rockers,Come On Down To My House (feat. Jim Dickinson),49,6,73,,,,
70,-,"Michael Hanley, Spa Music Relaxation Meditation & Trouble Sleeping Music Universe",Stars At Midnight,-,65,5,,,,
71,-,"Michael Hanley, Spa Music Relaxation Meditation & Trouble Sleeping Music Universe",Reflections,-,56,5,,,,
72,-,King Floyd,Groove Me,-,7,30,,,,
73,-,Joe Bonamassa,Blues Deluxe,-,10,17,,,,
74,-,The General Strike,Buhay Manggagawa,-,35,6,,,,
75,-,Blues Image,Ride Captain Ride (Single/LP Version),-,27,28,,,,
76,down,Nick Lowe,Cruel to Be Kind,33,16,28,,,,
77,-,The B.B. King Blues Band,The Thrill is Gone (feat. Michael Lee),-,77,5,,,,
78,-,The B.B. King Blues Band,There Must Be a Better World Somewhere (feat. Diunna Greenleaf & Eric Demmer),-,78,1,,,,
79,-,Clarence Carter,Slip Away,-,14,6,,,,
80,down,Brittany Howard,Stay High,30,2,73,,,,
81,-,Frode Wassvik,When Your Not Around,-,81,1,,,,
82,down,Buddy Guy,Mary Had a Little Lamb,51,25,9,,,,
83,-,The B.B. King Blues Band,"Low Down (feat. Russell Jackson, Lamar Boulet & Kirk Joseph)",-,83,1,,,,
84,-,Marc Broussard,I've Got To Use My Imagination,-,54,1,,,,
85,down,Ed Eagle,Bye!,47,6,58,,,,
86,up,Steve Strongman & The Strongman Blues Remedy,Fine Young Man (feat. Dawn Tyler Watson),99,15,31,,,,
87,-,T-Bone Walker,Call It Stormy Monday,-,14,21,,,,
88,down,Colin James,Into the Mystic,42,5,86,,,,
89,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,4,22,,,,
90,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),46,6,90,,,,
91,down,Etta James,All I Could Do Was Cry,53,3,78,,,,
92,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,74,3,,,,
93,-,Ben Harper,She's Only Happy In the Sun,-,10,11,,,,
94,-,The Allman Brothers Band,"I'm Gonna Move To the Outskirts of Town (Live At Ludlow Garage, April 11, 1970)",-,94,1,,,,
95,-,Regarus,Romantic Homicide (Speed Up),-,38,4,,,,
96,-,Luther Allison,Life Is a Bitch,-,63,2,,,,
97,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,29,7,,,,
98,down,Etta James,I Just Want to Make Love to You,86,11,53,,,,
99,down,Etta James,Trust In Me,48,12,46,,,,
100,down,TakumaDemonReborn,Unwell (Acoustic),63,2,116,,,,
