Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martti Franca,Things She'll Never Know,1,1,180,,,,
2,up,Etta James,At Last,2,1,195,,,,
3,up,Etta James,A Sunday Kind of Love,4,2,156,,,,
4,down,Dan Byrd,Boulevard,3,2,73,,,,
5,up,Maureen McGovern,We Could Have It All,5,2,63,,,,
6,up,Sergio Mendes,What Do We Mean to Each Other,27,2,2,,,,
7,-,Sleepy Penguin,Ethereal Piano Melodies,-,3,1,,,,
8,down,Michael Cretu,Love Me,6,2,114,,,,
9,up,Sergio Mendes,Take This Love,21,3,2,,,,
10,down,SD Project,Jumpin' Jack Flash,8,6,46,,,,
11,down,Etta James,I'd Rather Go Blind,10,2,160,,,,
12,down,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,11,2,79,,,,
13,up,Feeling Blew,Out Getting Ribs (Slowed),16,13,20,,,,
14,down,Derek & The Dominos,Layla (40th Anniversary Version),7,2,184,,,,
15,up,SD Project,Don't Cry,25,15,5,,,,
16,up,The Teskey Brothers,So Caught Up,29,2,88,,,,
17,up,Aicelle Santos,Liwanag,18,2,106,,,,
18,up,Bonnie Raitt,Just Like That,33,2,46,,,,
19,down,Gary Moore,Still Got the Blues,9,7,109,,,,
20,down,りりあ。,浮気されたけどまだ好きって曲。,17,2,149,,,,
21,up,Etta James,Something's Got a Hold on Me,26,2,122,,,,
22,up,Colin James,I Love You More Than Words Can Say,32,2,90,,,,
23,up,Guitar Covers,Can't Help Falling in Love,43,23,7,,,,
24,-,Sound Foundation,Stand by Me,-,24,5,,,,
25,up,A Night At The Orchestra,Hot n Cold,28,25,3,,,,
26,down,Hudson Guitar Quartet,Sparks (feat. Guitar Covers),12,12,8,,,,
27,up,Hudson Guitar Quartet,When a Man Loves a Woman (feat. Guitar Covers),70,21,4,,,,
28,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),15,2,96,,,,
29,down,Speechless Project,Gravity,24,24,8,,,,
30,down,Hudson Guitar Quartet,Rolling in the Deep (feat. Guitar Covers),13,13,10,,,,
31,up,B.B. King,The Thrill Is Gone,37,3,127,,,,
32,up,Bobby Bland,Ain't No Love In the Heart of the City,61,5,78,,,,
33,down,Howlin' Wolf,Smokestack Lightnin',20,4,103,,,,
34,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,5,114,,,,
35,down,A Night At The Orchestra,One,23,23,6,,,,
36,up,Ecko,Dynamite,75,36,2,,,,
37,-,Hudson Guitar Quartet,Cry Me A River (feat. Guitar Covers),-,37,1,,,,
38,-,Francis Trevor,What's Up?,-,29,5,,,,
39,-,Michael Kaeshammer,Forbidden Love,-,3,131,,,,
40,down,Angelo Rudy,Ikaw Gihapon,19,9,8,,,,
41,up,Nick Lowe,Cruel to Be Kind,50,16,48,,,,
42,down,Bap Kennedy,Moonlight Kiss,31,5,86,,,,
43,up,Alice Phoebe Lou,Witches,87,9,46,,,,
44,up,Le Cirque du Silence,Break on Through (To the Other Side),65,29,4,,,,
45,-,B.B. King,Rock Me Baby,-,12,67,,,,
46,-,Hudson Guitar Quartet,Sleep Walk (feat. Guitar Covers),-,43,3,,,,
47,-,Hudson Guitar Quartet,In My Life,-,43,1,,,,
48,up,Hudson Guitar Quartet,Hide Away (feat. Guitar Covers),98,48,3,,,,
49,up,SD Project,A Hard Day's Night,57,49,3,,,,
50,-,Hudson Guitar Quartet & Guitar Covers,You Shook Me All Night Long,-,42,2,,,,
51,-,The Animals,Boom Boom,-,36,3,,,,
52,-,Hudson Guitar Quartet,Jealous Guy (feat. Guitar Covers),-,39,1,,,,
53,down,Bishop Bullwinkle,Hell To Da Naw Naw Naw,52,29,9,,,,
54,-,Humanitat,Going Down,-,54,2,,,,
55,up,EMMXNUEL,Babae Sa Kawalan,68,35,11,,,,
56,up,James Wright,Kung Hindi Ikaw,71,2,146,,,,
57,-,Nicdao Freeman,Having You,-,19,15,,,,
58,up,Guitar Covers,Little Wing,84,36,2,,,,
59,-,Rory Block,In My Girlish Days,-,7,117,,,,
60,down,Le Cirque du Silence,Let It Be,48,48,3,,,,
61,-,Volpe,Spring Time,-,61,1,,,,
62,-,Tedeschi Trucks Band,Do I Look Worried,-,62,1,,,,
63,-,Muddy Waters,I Can't Be Satisfied,-,15,10,,,,
64,-,Speechless Project,Come as You Are,-,64,2,,,,
65,-,Tedeschi Trucks Band,Made Up Mind,-,24,2,,,,
66,-,Nina Simone,I Want a Little Sugar In My Bowl,-,13,28,,,,
67,-,Tedeschi Trucks Band,It's So Heavy,-,67,1,,,,
68,up,Duke Robillard,Ain't Nobody's Business,88,5,119,,,,
69,-,Guitar Covers,I'm Yours,-,43,2,,,,
70,-,Joe Bonamassa,Blues Deluxe,-,10,24,,,,
71,-,Guitar Covers,Cross Road Blues,-,49,1,,,,
72,up,B.B. King,Paying the Cost to Be the Boss,73,15,33,,,,
73,down,Fats Domino,Blueberry Hill,54,7,64,,,,
74,-,Kesler,Beautiful Girls,-,59,3,,,,
75,down,24 Pesos,I Am the Blues,34,13,21,,,,
76,-,Sanguine,All of the Time,-,8,15,,,,
77,down,Guitar Covers,Key to the Highway,53,51,2,,,,
78,down,Hudson Guitar Quartet & Guitar Covers,Don't Start Now,39,39,3,,,,
79,-,Hudson Guitar Quartet,Love Me (feat. Guitar Covers),-,69,2,,,,
80,down,Oli Brown,No Diggity,79,11,9,,,,
81,-,Eric Clapton & B.B. King,Help the Poor,-,47,1,,,,
82,down,Ecko,Bad Romance,55,55,2,,,,
83,-,Tedeschi Trucks Band,Calling Out To You,-,83,1,,,,
84,-,Hudson Guitar Quartet & Guitar Covers,Paranoid,-,55,3,,,,
85,down,Hudson Guitar Quartet,Billie Jean (feat. Guitar Covers),67,67,2,,,,
86,-,Tedeschi Trucks Band,The Storm,-,86,1,,,,
87,-,Speechless Project,Sweet Child O' Mine,-,47,3,,,,
88,-,Tedeschi Trucks Band,Sweet and Low,-,88,1,,,,
89,-,米弟華特,Mannish Boy,-,2,81,,,,
90,-,Weigibbor Labos,Tuloy parin McDonald's version by Neocolors (Cover) [feat. Milchamah Labos] [Acoustic],-,9,20,,,,
91,down,Tom Grant,Love & Desire,30,2,149,,,,
92,-,James Wright,"Sana'y Ikaw (From ""Carmela"")",-,3,87,,,,
93,down,Kesler,The Thrill Is Gone,56,29,4,,,,
94,-,Mt. Lewis,Cold Misty Road,-,8,66,,,,
95,up,Le Cirque du Silence,I Feel It Coming,96,42,3,,,,
96,-,Tedeschi Trucks Band,Part of Me,-,28,3,,,,
97,-,Le Cirque du Silence,Smoke on the Water,-,45,2,,,,
98,down,LaLuna,Silangan,35,4,86,,,,
99,-,Tedeschi Trucks Band,Whiskey Legs,-,68,1,,,,
100,-,A Night At The Orchestra,All My Loving,-,67,1,,,,
