Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,226,,,,
2,up,Michael Cretu,Love Me,2,2,145,,,,
3,up,Etta James,A Sunday Kind of Love,4,2,187,,,,
4,down,Super Pipo,Past Lives,3,2,50,,,,
5,up,Etta James,I'd Rather Go Blind,6,2,191,,,,
6,down,Majie Dela Cruz,Maging Sino Ka Man,5,3,16,,,,
7,up,SD Project,Jumpin' Jack Flash,8,6,77,,,,
8,up,Gary Moore,Still Got the Blues,13,7,140,,,,
9,up,Etta James,Something's Got a Hold on Me,16,2,153,,,,
10,up,Postindustrial Poets,Still a Stranger Here,14,10,8,,,,
11,up,Bill Medley,I've Been Lovin You Too Long,11,6,48,,,,
12,up,DJ Filwé,Whisper of Love,12,9,9,,,,
13,up,Alice Phoebe Lou,Witches,30,9,75,,,,
14,down,Eugenio Barahona,La Cantina,9,6,90,,,,
15,up,King,Maybe,15,6,11,,,,
16,up,Dingdong Avanzado,I Don't Want You to Go,23,8,21,,,,
17,up,Piolo Pascual,Through the Years,21,9,7,,,,
18,up,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),25,14,30,,,,
19,up,りりあ。,浮気されたけどまだ好きって曲。,19,2,180,,,,
20,up,Heart Evangelista,To Be with You,20,16,15,,,,
21,up,The Teskey Brothers,So Caught Up,22,2,117,,,,
22,up,Cesar Montano,All My Life,33,12,20,,,,
23,down,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,7,2,110,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,5,145,,,,
25,up,Bill Medley,A Change Is Gonna Come,31,13,32,,,,
26,up,Bobby Bland,Ain't No Love In the Heart of the City,28,5,109,,,,
27,up,Aicelle Santos,Liwanag,32,2,137,,,,
28,up,Fats Domino,Blueberry Hill,51,7,88,,,,
29,down,Fillzmw,Pretty Amazing (feat. LucilleMw),24,14,15,,,,
30,-,HeavyDrunk,Love & Devotion,-,30,1,,,,
31,up,Carousel Casualties,hindi ko alam,67,8,7,,,,
32,down,B.B. King,The Thrill Is Gone,29,3,158,,,,
33,up,Ray Charles,I Believe to My Soul,88,7,39,,,,
34,up,Blues Trainer,What Have I Got to Lose,52,10,40,,,,
35,up,Gilbert Golez,Patutunayan ko,100,17,22,,,,
36,up,Stagecrew,Somebody,41,20,17,,,,
37,up,Steven Rodriguez,Like You Mean It,46,20,5,,,,
38,up,Carol Banawa,Can Never Be Me,47,16,11,,,,
39,down,Nick Lowe,Cruel to Be Kind,35,16,77,,,,
40,up,Feeling Blew,Out Getting Ribs (Slowed),80,13,47,,,,
41,-,The Miracles,Bad Girl,-,41,7,,,,
42,down,James Wright,Kung Hindi Ikaw,38,2,173,,,,
43,up,Seventh Avenue,From Chicago to the Sky,86,9,30,,,,
44,up,Bonnie Raitt,Just Like That,50,2,69,,,,
45,down,Michael Kaeshammer,Forbidden Love,34,3,159,,,,
46,down,Colin James,I Love You More Than Words Can Say,17,2,121,,,,
47,-,Seventh Avenue,L.A At the End of the Day,-,6,20,,,,
48,up,Tom Grant,Love & Desire,48,2,180,,,,
49,-,Robert Johnson,Cross Road Blues,-,5,87,,,,
50,down,Mt. Lewis,Cold Misty Road,10,8,86,,,,
51,up,A Night At The Orchestra,One,87,23,18,,,,
52,up,Buddy Guy,Mary Had a Little Lamb,71,25,38,,,,
53,-,Francis Trevor,What's Up?,-,29,25,,,,
54,-,Gary Moore,Midnight Blues,-,37,11,,,,
55,up,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),69,21,39,,,,
56,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,2,125,,,,
57,-,Hudson Guitar Quartet,Every Breath You Take,-,53,6,,,,
58,down,Soulmate,Remembering Rory,18,7,4,,,,
59,down,Bap Kennedy,Moonlight Kiss,45,5,113,,,,
60,-,Noo Phước Thịnh,Thuong May Cung La Nguoi Dung,-,42,3,,,,
61,-,Hudson Guitar Quartet,Cry Me A River (feat. Guitar Covers),-,37,5,,,,
62,-,Seventh Avenue,Miama Heat Wave,-,11,11,,,,
63,-,Etta James,All I Could Do Was Cry,-,3,111,,,,
64,-,Eric Clapton,Sweet Home Chicago,-,43,8,,,,
65,-,エルモア・ジェームス,Dust My Broom,-,35,8,,,,
66,-,米弟華特,Mannish Boy,-,2,89,,,,
67,-,Albert King,I'll Play the Blues for You,-,44,20,,,,
68,up,King George,Keep On Rollin (Radio Edit),98,3,66,,,,
69,-,2K Sound,Thinking Out Loud,-,41,5,,,,
70,down,Dorothy Moore,Misty Blue,44,4,133,,,,
71,down,Eric Clapton & B.B. King,Riding with the King,65,16,21,,,,
72,down,Pablo Pohlmann,Hard Times,42,12,19,,,,
73,down,Pablo Pohlmann,She Don't Love Me Anymore,43,32,4,,,,
74,-,Blues Delight,If I Had Money,-,32,14,,,,
75,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,28,15,,,,
76,-,Carey Bell & Lurrie Bell,Sweet Little Woman,-,76,2,,,,
77,-,Buddy Guy,"Damn Right, I've Got the Blues",-,15,24,,,,
78,-,Rico Tiangco,Mahal Ka,-,24,15,,,,
79,-,Clarence Carter,Slip Away,-,14,10,,,,
80,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,35,23,,,,
81,down,The Daughters Of Eve,Hey Lover (Sped Up),36,27,14,,,,
82,-,Omar,There's Nothing Like This,-,7,68,,,,
83,-,Guitar Covers,Can't Help Falling in Love,-,23,15,,,,
84,-,Guitar Covers,Wonderful Tonight,-,61,6,,,,
85,-,John Mayall & The Bluesbreakers,Laurel Canyon Home,-,85,1,,,,
86,-,Derek & The Dominos,Nobody Knows You When You're Down and Out (40th Anniversary Version),-,43,18,,,,
87,-,Carey Bell,85%,-,87,1,,,,
88,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,15,39,,,,
89,-,Guitar Covers,Hoochie Coochie Man,-,83,2,,,,
90,-,Carey Bell & Lurrie Bell,Blues With a Feeling,-,90,1,,,,
91,-,Etta James,Fool That I Am,-,22,27,,,,
92,-,Hudson Guitar Quartet & Guitar Covers,You Shook Me All Night Long,-,42,8,,,,
93,-,Hudson Guitar Quartet,When a Man Loves a Woman (feat. Guitar Covers),-,21,21,,,,
94,-,Sound Foundation,Stand by Me,-,24,19,,,,
95,down,SD Project,Don't Cry,54,15,24,,,,
96,-,Gary Moore,Oh Pretty Woman,-,24,6,,,,
97,-,Billy Stewart,Sitting In the Park,-,15,36,,,,
98,-,Ben Harper,She's Only Happy In the Sun,-,10,12,,,,
99,down,Alice Phoebe Lou,Something Holy,96,8,32,,,,
100,down,David Clayton-Thomas,Hard Times,63,5,136,,,,
