Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,227,,,,
2,up,Michael Cretu,Love Me,2,2,146,,,,
3,up,Majie Dela Cruz,Maging Sino Ka Man,6,3,17,,,,
4,up,Super Pipo,Past Lives,4,2,51,,,,
5,down,Etta James,A Sunday Kind of Love,3,2,188,,,,
6,up,King,Maybe,15,6,12,,,,
7,down,Etta James,I'd Rather Go Blind,5,2,192,,,,
8,up,Dingdong Avanzado,I Don't Want You to Go,16,8,22,,,,
9,up,Piolo Pascual,Through the Years,17,9,8,,,,
10,down,SD Project,Jumpin' Jack Flash,7,6,78,,,,
11,up,DJ Filwé,Whisper of Love,12,9,10,,,,
12,down,Bill Medley,I've Been Lovin You Too Long,11,6,49,,,,
13,up,Cesar Montano,All My Life,22,12,21,,,,
14,down,Gary Moore,Still Got the Blues,8,7,141,,,,
15,down,Postindustrial Poets,Still a Stranger Here,10,10,9,,,,
16,down,Eugenio Barahona,La Cantina,14,6,91,,,,
17,up,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,23,2,111,,,,
18,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,5,146,,,,
19,up,Mt. Lewis,Cold Misty Road,50,8,87,,,,
20,down,Alice Phoebe Lou,Witches,13,9,76,,,,
21,down,Heart Evangelista,To Be with You,20,16,16,,,,
22,up,Bill Medley,A Change Is Gonna Come,25,13,33,,,,
23,down,りりあ。,浮気されたけどまだ好きって曲。,19,2,181,,,,
24,up,Dorothy Moore,Misty Blue,70,4,134,,,,
25,down,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),18,14,31,,,,
26,up,Gilbert Golez,Patutunayan ko,35,17,23,,,,
27,up,Carol Banawa,Can Never Be Me,38,16,12,,,,
28,up,Stagecrew,Somebody,36,20,18,,,,
29,-,Slash,Killing Floor (feat. Brian Johnson),-,2,1,,,,
30,up,Nick Lowe,Cruel to Be Kind,39,16,78,,,,
31,up,Carousel Casualties,hindi ko alam,31,8,8,,,,
32,up,James Wright,Kung Hindi Ikaw,42,2,174,,,,
33,up,Pablo Pohlmann,Hard Times,72,12,20,,,,
34,-,The General Strike,Kawayanan,-,32,5,,,,
35,down,Etta James,Something's Got a Hold on Me,9,2,154,,,,
36,down,B.B. King,The Thrill Is Gone,32,3,159,,,,
37,-,Pablo Pohlmann,Just a Blues,-,9,36,,,,
38,up,Soulmate,Remembering Rory,58,7,5,,,,
39,-,Little Anthony & The Imperials,Tears on My Pillow,-,3,110,,,,
40,down,The Teskey Brothers,So Caught Up,21,2,118,,,,
41,down,Bobby Bland,Ain't No Love In the Heart of the City,26,5,110,,,,
42,up,Tom Grant,Love & Desire,48,2,181,,,,
43,-,Majie Dela Cruz,Entablado,-,43,1,,,,
44,down,Aicelle Santos,Liwanag,27,2,138,,,,
45,up,Sound Foundation,Stand by Me,94,24,20,,,,
46,up,Guitar Covers,Can't Help Falling in Love,83,23,16,,,,
47,up,Pablo Pohlmann,She Don't Love Me Anymore,73,32,5,,,,
48,-,Le Cirque du Silence,Break on Through (To the Other Side),-,29,19,,,,
49,-,"Kudasaibeats, Chance Thrash & Aqualina",Snow Angels,-,10,13,,,,
50,-,Jimi Hendrix,Red House,-,15,12,,,,
51,down,Feeling Blew,Out Getting Ribs (Slowed),40,13,48,,,,
52,-,Teresa James & The Rhythm Tramps,The Day the Blues Came to Call,-,52,3,,,,
53,up,SD Project,Don't Cry,95,15,25,,,,
54,-,James Wright,"Sana'y Ikaw (From ""Carmela"")",-,3,100,,,,
55,-,Jimi Hendrix,Born Under a Bad Sign,-,20,13,,,,
56,down,Ray Charles,I Believe to My Soul,33,7,40,,,,
57,-,Duke Robillard,Ain't Nobody's Business,-,5,145,,,,
58,up,Etta James,All I Could Do Was Cry,63,3,112,,,,
59,down,Colin James,I Love You More Than Words Can Say,46,2,122,,,,
60,-,Hudson Guitar Quartet,Sparks (feat. Guitar Covers),-,12,38,,,,
61,-,Geoff Castellucci,Sixteen Tons,-,8,32,,,,
62,up,エルモア・ジェームス,Dust My Broom,65,35,9,,,,
63,down,Blues Trainer,What Have I Got to Lose,34,10,41,,,,
64,-,Hudson Guitar Quartet,Georgia on My Mind (feat. Guitar Covers),-,64,7,,,,
65,-,Bill Medley,This Magic Moment,-,34,15,,,,
66,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,14,18,,,,
67,down,Steven Rodriguez,Like You Mean It,37,21,6,,,,
68,-,The General Strike,Pugon,-,13,28,,,,
69,-,The General Strike,Hacienda,-,28,14,,,,
70,-,Joanie Loves Chachi,Make You Feel My Love,-,68,1,,,,
71,-,Billie Holiday,Lady Sings The Blues,-,2,23,,,,
72,down,Francis Trevor,What's Up?,53,29,26,,,,
73,down,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),55,21,40,,,,
74,down,Michael Kaeshammer,Forbidden Love,45,3,160,,,,
75,-,Connie Allen & Todd Rhodes,Rocket 69,-,15,14,,,,
76,-,Hudson Guitar Quartet,Rolling in the Deep (feat. Guitar Covers),-,13,32,,,,
77,-,Nina Simone,I Want a Little Sugar In My Bowl,-,13,34,,,,
78,-,A Night At The Orchestra,Hot n Cold,-,25,25,,,,
79,-,Logan Gardner,Valentine,-,79,1,,,,
80,up,Derek & The Dominos,Nobody Knows You When You're Down and Out (40th Anniversary Version),86,43,19,,,,
81,down,Buddy Guy,Mary Had a Little Lamb,52,25,39,,,,
82,up,Omar,There's Nothing Like This,82,7,69,,,,
83,-,Jesse Dixon & The Combined Choir Of The Omega Baptist Church,Down Here Lord,-,83,1,,,,
84,-,Hans Theessink,St. James Infirmary,-,84,1,,,,
85,-,A Night At The Orchestra,Knockin' on Heaven's Door,-,62,10,,,,
86,-,Blues Image,Ride Captain Ride (Single/LP Version),-,27,58,,,,
87,down,Seventh Avenue,From Chicago to the Sky,43,9,31,,,,
88,-,Guitar Covers,Little Wing,-,36,7,,,,
89,-,Hudson Guitar Quartet,In My Life,-,43,8,,,,
90,-,Speechless Project,Gravity,-,24,32,,,,
91,-,Mississippi Fred McDowell,You Gotta Move,-,45,16,,,,
92,-,Owen Campbell,Sunshine Road,-,71,2,,,,
93,up,Hudson Guitar Quartet,When a Man Loves a Woman (feat. Guitar Covers),93,21,22,,,,
94,-,Hudson Guitar Quartet,Jealous Guy (feat. Guitar Covers),-,39,10,,,,
95,-,Angelo Rudy,Ikaw Gihapon,-,9,34,,,,
96,-,Hudson Guitar Quartet,Johnny B. Goode,-,51,5,,,,
97,-,Blues Delight,Slightly Hung Over,-,10,31,,,,
98,-,Etta James,I Just Want to Make Love to You,-,11,66,,,,
99,down,Gary Moore,Midnight Blues,54,37,12,,,,
100,down,Hudson Guitar Quartet,Every Breath You Take,57,53,7,,,,
