Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,56,,,,
2,up,Etta James,At Last,2,1,56,,,,
3,up,Martti Franca,Things She'll Never Know,18,1,45,,,,
4,up,B.B. King,The Thrill Is Gone,10,3,25,,,,
5,up,りりあ。,浮気されたけどまだ好きって曲。,9,2,25,,,,
6,down,Derek & The Dominos,Layla (40th Anniversary Version),4,2,51,,,,
7,-,TakumaDemonReborn,Unwell (Acoustic),-,2,23,,,,
8,down,Etta James,A Sunday Kind of Love,3,2,27,,,,
9,up,Michael Kaeshammer,Forbidden Love,62,3,5,,,,
10,-,Rory Block,In My Girlish Days,-,7,4,,,,
11,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,56,4,8,,,,
12,-,Seconds After Sunset,Binibini,-,7,3,,,,
13,up,Eric Clapton,Cocaine,24,6,20,,,,
14,down,Tom Grant,Love & Desire,6,2,45,,,,
15,-,Duke Robillard,Ain't Nobody's Business,-,5,3,,,,
16,-,North Downs,Settle Down,-,12,1,,,,
17,up,Duke Robillard,Don't Bother Trying to Steal Her Love,41,6,3,,,,
18,up,JJ Grey & Mofro,The Devil You Know,25,18,3,,,,
19,-,Kevin MacLeod,Study and Relax,-,19,1,,,,
20,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",22,3,39,,,,
21,down,Etta James,All I Could Do Was Cry,5,3,17,,,,
22,-,Jimi Hendrix,Born Under a Bad Sign,-,20,3,,,,
23,-,Hugh Laurie,Kiss of Fire,-,4,1,,,,
24,-,Infamas,Goblinz T00T T00T,-,24,1,,,,
25,-,David Clayton Thomas,Lucretia MacEvil,-,2,4,,,,
26,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,26,4,,,,
27,-,Etta James,I'd Rather Go Blind,-,2,33,,,,
28,-,"Darius ""Golab"" Golebiewski",6 O'clock Blues,-,3,5,,,,
29,-,Fats Domino,Blueberry Hill,-,7,6,,,,
30,up,Colin James,Into the Mystic,40,5,3,,,,
31,-,Eric Clapton,Badge (Live At Hammersmith Odeon),-,31,5,,,,
32,-,New Moon Jelly Roll Freedom Rockers,Let’s Work Together (feat. Jim Dickinson),-,4,4,,,,
33,-,Bobby Bland,Ain't No Love In the Heart of the City,-,5,14,,,,
34,down,チャールズ・ブラウン,"Merry Christmas, Baby",16,5,2,,,,
35,-,Emay Holmes,The Deployment Song,-,12,11,,,,
36,-,Roy Brown,Good Rockin' Tonight,-,9,9,,,,
37,-,Roy Brown,Butcher Pete Part 1 & 2,-,6,8,,,,
38,-,Aicelle Santos,Kapangyarihan Ng Pag-Ibig,-,4,9,,,,
39,-,Bessie Smith,St. Louis Blues,-,9,19,,,,
40,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,35,7,,,,
41,-,Eric Clapton,Motherless Child,-,39,3,,,,
42,-,Robert Cray,Smoking Gun,-,15,2,,,,
43,-,Connie Allen & Todd Rhodes,Rocket 69,-,15,6,,,,
44,-,Eugenio Barahona,La Cantina,-,6,5,,,,
45,-,Joanna Jones,Feels Like Freedom,-,17,1,,,,
46,-,Reverend Gary Davis,Death Don't Have No Mercy,-,43,5,,,,
47,-,Sam Westhoff,Oh I Ay,-,18,5,,,,
48,-,Eric Clapton,Further On Up the Road (Live At Hammersmith Odeon),-,21,5,,,,
49,down,John Lee Hooker,Boogie Chillen,32,3,6,,,,
50,-,Blind Willie Johnson,It's Nobody's Fault But Mine,-,50,1,,,,
51,-,Etta James,Misty,-,6,17,,,,
52,-,Colin Linden,The Hurt,-,4,4,,,,
53,-,Robben Ford,Indianola,-,10,1,,,,
54,-,Eric Clapton,I Shot the Sheriff (Live At Hammersmith Odeon),-,4,8,,,,
55,down,Eric Clapton,Alberta (Live At Hammersmith Odeon),13,10,8,,,,
56,-,Kevin MacLeod,Blippy Trance,-,33,2,,,,
57,down,Thomas Dybdahl,A Little Something to Give,7,7,3,,,,
58,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,16,12,,,,
59,-,Bap Kennedy,Moonlight Kiss,-,5,15,,,,
60,-,New Moon Jelly Roll Freedom Rockers,Come On Down To My House (feat. Jim Dickinson),-,6,3,,,,
61,down,Billie Holiday,On the Sunny Side of the Street,57,43,5,,,,
62,-,Crystal Shawanda,When It Comes To Love,-,25,1,,,,
63,-,Otis Rush,Natural Ball (Live),-,63,1,,,,
64,-,Larry Evans,I'll Never Say Goodbye,-,48,3,,,,
65,down,Billie Holiday,As Time Goes By,58,22,5,,,,
66,down,Billie Holiday,Solitude,61,29,5,,,,
67,down,Billie Holiday,God Bless the Child,66,47,5,,,,
68,-,David Clayton-Thomas,Hard Times,-,5,3,,,,
69,up,Billie Holiday,Them There Eyes,69,48,5,,,,
70,up,Billie Holiday,Fine and Mellow,71,25,5,,,,
71,-,Brittany Howard,Stay High,-,2,22,,,,
72,-,Little Anthony & The Imperials,Tears on My Pillow,-,3,24,,,,
73,up,Billie Holiday,Billie's Blues,73,28,6,,,,
74,-,Steve Forbert,Romeo's Tune,-,8,3,,,,
