Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,103,,,,
2,up,David Gates,Take Me Now,2,1,27,,,,
3,up,Etta James,A Sunday Kind of Love,20,2,66,,,,
4,up,Eric Clapton,After Midnight (Live),12,4,2,,,,
5,up,Aicelle Santos,Liwanag,13,2,15,,,,
6,-,Martti Franca,Things She'll Never Know,-,1,89,,,,
7,up,Lani Hall,I Dont Want You to Go,10,6,3,,,,
8,down,DAN HILL,Why Do We Always Hurt the Ones We Love,6,2,21,,,,
9,down,Sergio Mendes,What Do We Mean to Each Other,4,4,2,,,,
10,up,Charlie Parker,White Christmas,16,2,4,,,,
11,down,Derek & The Dominos,Layla (40th Anniversary Version),9,2,95,,,,
12,-,Aloe Blacc & AG,I'm Comin' Home,-,3,69,,,,
13,up,Ed Eagle,Superstition (feat. Charles Connolly),17,4,11,,,,
14,-,Ed Eagle,Church (2021),-,4,12,,,,
15,up,りりあ。,浮気されたけどまだ好きって曲。,18,2,63,,,,
16,down,Colin James,Into the Mystic,15,5,31,,,,
17,up,Rory Block,In My Girlish Days,36,7,35,,,,
18,-,Maureen McGovern,We Could Have It All,-,17,1,,,,
19,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),26,6,34,,,,
20,up,Etta James,I'd Rather Go Blind,22,2,70,,,,
21,-,Keb' Mo',Good Strong Woman (feat. Darius Rucker),-,21,1,,,,
22,-,Bap Kennedy,Moonlight Kiss,-,5,23,,,,
23,-,Franco Giorgi,Agarrala Pegala Azotalax (feat. Franco Herrera),-,23,6,,,,
24,-,Nina Simone,Do I Move You? (Version II),-,24,2,,,,
25,-,B.B. King & Eric Clapton,Riding With the King,-,6,35,,,,
26,-,Chicken Shack,I'd Rather Go Blind,-,26,2,,,,
27,-,North Downs,Settle Down,-,12,15,,,,
28,-,Seventh Avenue,From Chicago to the Sky,-,9,9,,,,
29,-,Ray Charles,Blues in the Night,-,29,1,,,,
30,down,Duke Robillard,Ain't Nobody's Business,7,5,33,,,,
31,-,Dan Byrd,Boulevard,-,8,7,,,,
32,down,Gary Moore,Still Got the Blues,21,7,34,,,,
33,down,Dinah Washington,No Hard Feelings,29,14,3,,,,
34,-,Robert Cray,Smoking Gun,-,15,9,,,,
35,down,David Clayton-Thomas,Hard Times,14,5,31,,,,
36,down,New Moon Jelly Roll Freedom Rockers,Come On Down To My House (feat. Jim Dickinson),27,6,33,,,,
37,-,Albert Cummings,Lonely Bed,-,23,5,,,,
38,-,Pablo Pohlmann,Just a Blues,-,9,11,,,,
39,-,Sara K.,Oh Well,-,39,1,,,,
40,-,Dorothy Moore,Misty Blue,-,4,54,,,,
41,-,Fats Domino,Blueberry Hill,-,7,12,,,,
42,-,Albert King,I'll Play the Blues for You (Alternate Version),-,21,4,,,,
43,-,Big Mama Thornton,Hound Dog,-,37,3,,,,
44,-,B.B. King,The Thrill Is Gone,-,3,48,,,,
45,down,Michael Kaeshammer,Forbidden Love,5,3,42,,,,
46,-,Joe Liggins & The Honeydrippers,Pink Champagne,-,31,1,,,,
47,-,Son House,Death Letter Blues,-,47,2,,,,
48,-,Bo Diddley,Bo Diddley,-,17,6,,,,
49,-,Aynsley Lister,Need Her So Bad,-,17,4,,,,
50,-,Dave Bartholomew,Country Boy,-,28,1,,,,
51,-,Roy Brown,Let the Four Winds Blow,-,39,1,,,,
52,-,Nina Simone,Whatever I Am (You Made Me),-,15,2,,,,
53,-,威利迪克森 & Eddie Boyd,Third Degree,-,33,1,,,,
54,-,Nina Simone,Blues for Mama,-,33,6,,,,
55,-,Bill Doggett,"Honky Tonk, Pt. 1",-,40,1,,,,
56,-,Nina Simone,The House of the Rising Sun,-,22,12,,,,
57,-,Nina Simone,Since I Fell for You,-,19,2,,,,
58,-,Bill & Gloria Gaither,Blessed Assurance,-,11,17,,,,
59,-,Nina Simone,Buck,-,59,1,,,,
60,-,Matt Schofield,What I Wanna Hear,-,60,1,,,,
61,-,Nina Simone,I Want a Little Sugar In My Bowl,-,13,12,,,,
62,-,Eric Clapton,Blues Before Sunrise,-,30,8,,,,
63,-,Nina Simone,Backlash Blues,-,36,15,,,,
64,-,B.B. King & Eric Clapton,Ten Long Years,-,34,8,,,,
65,-,Nina Simone,My Man's Gone Now,-,17,14,,,,
66,-,Blues Image,Ride Captain Ride (Single/LP Version),-,27,7,,,,
67,-,Nina Simone,Real Real,-,66,3,,,,
68,-,Nina Simone,In the Dark,-,47,5,,,,
69,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),3,2,14,,,,
70,-,Michael Cretu,Love Me,-,2,23,,,,
71,-,Nina Simone,Day and Night,-,71,1,,,,
72,-,John Mayer Trio,Another Kind of Green (Live),-,8,4,,,,
73,-,Dan Patlansky,Big Things Going Down,-,64,5,,,,
74,-,TakumaDemonReborn,Unwell (Acoustic),-,2,58,,,,
75,-,The Teskey Brothers,Hold Me,-,9,5,,,,
76,-,David Clayton Thomas,Lucretia MacEvil,-,2,29,,,,
77,-,Gary B.B. Coleman,One Eyed Woman,-,77,2,,,,
78,-,Chuck Jackson,All Over the World,-,12,6,,,,
79,-,JT Coldfire,She's Crazy,-,32,3,,,,
80,-,John Primer,Blues Behind Closed Doors,-,80,1,,,,
81,-,King Floyd,Groove Me,-,7,13,,,,
82,-,Roy Brown,Love Don't Love Nobody,-,37,1,,,,
83,-,アール・ハインズ,Blues In Thirds,-,43,3,,,,
84,-,Wynonie Harris,Bloodshot Eyes,-,30,1,,,,
85,-,Lệ Quyên,Kiếp Cầm Ca,-,47,4,,,,
86,-,Lệ Quyên,Phôi Pha,-,16,3,,,,
87,-,Lệ Quyên,Ru Em Từng Ngón Xuân Nồng,-,30,3,,,,
88,-,米弟華特,Mannish Boy,-,2,39,,,,
89,-,Clarence Carter,Looking for a Fox,-,32,4,,,,
90,-,Taj Mahal,Done Changed My Way of Living,-,90,1,,,,
91,-,Taj Mahal,"Going Up to the Country, Paint My Mailbox Blue",-,91,1,,,,
92,-,Taj Mahal,Things Are Gonna Work Out Fine,-,92,1,,,,
93,-,Taj Mahal,New Stranger Blues,-,93,1,,,,
94,-,Taj Mahal,The Cuckoo,-,94,1,,,,
95,-,Taj Mahal,Ain't That a Lot of Love,-,95,1,,,,
96,-,Taj Mahal,You Don't Miss Your Water ('Til Your Well Runs Dry),-,31,2,,,,
97,-,Taj Mahal,The Cuckoo,-,97,1,,,,
98,-,Taj Mahal,She Caught the Katy and Left Me a Mule to Ride,-,98,1,,,,
99,-,Taj Mahal,I Ain't Gonna Let Nobody Steal My Jellyroll,-,99,1,,,,
100,-,Taj Mahal,Corinna,-,46,2,,,,
