Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,207,,,,
2,up,Sergio Mendes,What Do We Mean to Each Other,2,2,14,,,,
3,up,Sergio Mendes,Take This Love,3,3,14,,,,
4,up,Etta James,A Sunday Kind of Love,4,2,168,,,,
5,up,Michael Cretu,Love Me,5,2,126,,,,
6,up,Etta James,I'd Rather Go Blind,8,2,172,,,,
7,down,Super Pipo,Past Lives,6,2,31,,,,
8,down,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,7,2,91,,,,
9,up,Etta James,Something's Got a Hold on Me,36,2,134,,,,
10,up,SD Project,Jumpin' Jack Flash,12,6,58,,,,
11,up,Eugenio Barahona,La Cantina,17,6,71,,,,
12,up,Aicelle Santos,Liwanag,14,2,118,,,,
13,up,B.B. King,The Thrill Is Gone,19,3,139,,,,
14,up,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),20,14,11,,,,
15,down,Colin James,I Love You More Than Words Can Say,10,2,102,,,,
16,down,りりあ。,浮気されたけどまだ好きって曲。,13,2,161,,,,
17,down,The Teskey Brothers,So Caught Up,16,2,100,,,,
18,down,Ray Charles,I Believe to My Soul,9,7,21,,,,
19,up,Geoff Castellucci,Sixteen Tons,32,8,22,,,,
20,up,Nick Lowe,Cruel to Be Kind,42,16,59,,,,
21,down,Bobby Bland,Ain't No Love In the Heart of the City,15,5,90,,,,
22,up,Gary Moore,Still Got the Blues,25,7,121,,,,
23,up,Otis Spann,Walking the Blues,28,21,5,,,,
24,up,Emtyo Da Positive,Last Bus/stop,81,14,2,,,,
25,down,Alice Phoebe Lou,Witches,24,9,57,,,,
26,up,Bonnie Raitt,Just Like That,26,2,58,,,,
27,up,Blues Image,Ride Captain Ride (Single/LP Version),84,27,47,,,,
28,up,Little Anthony & The Imperials,Tears on My Pillow,30,3,99,,,,
29,-,Dani Wilde,Red Blooded Woman,-,29,1,,,,
30,-,Eric Clapton & B.B. King,Riding with the King,-,16,15,,,,
31,down,Bill Medley,I've Been Lovin You Too Long,27,6,29,,,,
32,down,Dorothy Moore,Misty Blue,22,4,118,,,,
33,-,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),-,33,1,,,,
34,up,Hudson Guitar Quartet,Sparks (feat. Guitar Covers),38,12,20,,,,
35,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,5,126,,,,
36,up,Elthon Clark,Wait Lang,47,36,2,,,,
37,up,Tom Grant,Love & Desire,53,2,161,,,,
38,-,Howlin' Wolf,Smokestack Lightnin',-,4,113,,,,
39,up,Bap Kennedy,Moonlight Kiss,43,5,96,,,,
40,-,エルモア・ジェームス,Dust My Broom,-,35,1,,,,
41,down,Gilbert Golez,Patutunayan ko,21,17,5,,,,
42,-,Michael Burks,Changed Man,-,17,5,,,,
43,up,Mt. Lewis,Cold Misty Road,46,8,73,,,,
44,down,Feeling Blew,Out Getting Ribs (Slowed),23,13,32,,,,
45,-,Fillzmw,Pretty Amazing (feat. LucilleMw),-,14,1,,,,
46,-,Muddy Waters,I Can't Be Satisfied,-,15,15,,,,
47,up,"Christone ""Kingfish"" Ingram",Empty Promises,49,32,9,,,,
48,down,Angelo Rudy,Ikaw Gihapon,18,9,20,,,,
49,-,Jimmy Bondoc,Forevermore,-,49,2,,,,
50,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),33,2,108,,,,
51,-,Freshmen,Trip Mo Ba,-,51,1,,,,
52,-,Jolina Magdangal,Million Miles Away,-,50,2,,,,
53,-,King George,Keep On Rollin (Radio Edit),-,3,59,,,,
54,-,DJ Filwé,Whisper of Love,-,9,2,,,,
55,-,Redd Foxx,Shame on You,-,55,1,,,,
56,-,Heart Evangelista,To Be with You,-,16,2,,,,
57,-,Piolo Pascual,Through the Years,-,9,2,,,,
58,-,Cold Cherry,Growing Pain2 (Inst.),-,5,61,,,,
59,-,James Wright,Kung Hindi Ikaw,-,2,155,,,,
60,up,Buddy Guy,Mary Had a Little Lamb,91,25,25,,,,
61,down,In Between,Tinig,34,25,2,,,,
62,-,Francis Trevor,What's Up?,-,29,11,,,,
63,-,Dingdong Avanzado,I Don't Want You to Go,-,8,2,,,,
64,-,Derek & The Dominos,Layla (40th Anniversary Version),-,2,192,,,,
65,-,David Clayton-Thomas,Hard Times,-,5,119,,,,
66,-,Candice Ivory,Pile Driving Blues (feat. Charlie Hunter),-,66,1,,,,
67,-,Buddy Guy,"Damn Right, I've Got the Blues",-,15,23,,,,
68,-,Cesar Montano,All My Life,-,12,2,,,,
69,up,Speechless Project,Gravity,95,24,16,,,,
70,-,Chicken Shack,I'd Rather Go Blind,-,26,3,,,,
71,down,Rory Block,In My Girlish Days,44,7,127,,,,
72,-,Vaughn Monroe,The Stars Will Remember,-,72,2,,,,
73,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,14,5,,,,
74,down,LaLuna,Silangan,64,4,89,,,,
75,down,James Wright,"Sana'y Ikaw (From ""Carmela"")",48,3,90,,,,
76,-,Bud Powell,Dance of the Infidels (1998 Remaster) [The Rudy Van Gelder Edition],-,76,2,,,,
77,-,Ed Eagle,Bye!,-,6,69,,,,
78,-,Tommy Johnson,Canned Heat Blues,-,65,1,,,,
79,-,Stagecrew,Somebody,-,20,1,,,,
80,-,Etta James,Fool That I Am,-,22,23,,,,
81,-,Claude Kelly,Alone,-,48,6,,,,
82,-,Bud Powell Trio,Parisian Thoroughfare (1998 Remaster) [The Rudy Van Gelder Edition]tion),-,82,1,,,,
83,-,B.B. King,Paying the Cost to Be the Boss,-,15,35,,,,
84,down,Michael Kaeshammer,Forbidden Love,37,3,142,,,,
85,-,Eric Clapton & B.B. King,Key to the Highway,-,23,1,,,,
86,-,B.B. King,Rock Me Baby,-,12,69,,,,
87,-,Ed Eagle,I Miss You (Acoustic),-,9,28,,,,
88,-,Se So Neon,joke!,-,17,30,,,,
89,-,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),-,65,4,,,,
90,-,Muddy Waters,Mannish Boy (Single Version),-,22,15,,,,
91,down,Duke Robillard,Ain't Nobody's Business,76,5,130,,,,
92,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,6,107,,,,
93,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,93,1,,,,
94,-,Pablo Pohlmann,Slow Tear,-,13,1,,,,
95,-,T.Howell & Jeter Jones,Big Boss,-,95,1,,,,
96,down,eyeroze & 90degrees,Put Your Head on My Shoulder,88,26,10,,,,
97,-,Robert Johnson,Sweet Home Chicago (SA.2582-1),-,14,8,,,,
98,-,Jeremiah,Awit Para Sayo,-,56,2,,,,
99,down,Bill Medley,A Change Is Gonna Come,60,13,17,,,,
100,-,Pablo Pohlmann,Let's Dance,-,63,1,,,,
