Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,47,,,,
2,up,Etta James,At Last,2,1,47,,,,
3,up,Agustin Tagliabue,Amanece,40,2,2,,,,
4,up,TakumaDemonReborn,Unwell (Acoustic),70,2,16,,,,
5,up,Martti Franca,Things She'll Never Know,20,1,36,,,,
6,down,りりあ。,浮気されたけどまだ好きって曲。,5,2,16,,,,
7,up,Tom Grant,Love & Desire,7,2,38,,,,
8,down,B.B. King,The Thrill Is Gone,4,3,20,,,,
9,up,Leo,Fast Car (Acoustic Version) [feat. Mary Spender],58,9,2,,,,
10,-,Etta James,I'd Rather Go Blind,-,2,28,,,,
11,-,Cold Cherry,Growing Pain2 (Inst.),-,5,9,,,,
12,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,12,2,,,,
13,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,4,16,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,95,6,20,,,,
15,up,Robert Johnson,Cross Road Blues,38,5,14,,,,
16,up,Aloe Blacc & AG,I'm Comin' Home,33,3,38,,,,
17,-,Dorothy Moore,Misty Blue,-,4,31,,,,
18,-,The Teskey Brothers,Rain,-,3,12,,,,
19,-,Mark Hummel,Trial By Fire,-,19,1,,,,
20,-,Fenton Robinson,The Sky is Crying,-,20,1,,,,
21,-,Boz Scaggs,Radiator 110,-,21,1,,,,
22,-,Mark Hummel,I Got Eyes,-,22,1,,,,
23,-,Weigibbor Labos,Tuloy parin McDonald's version by Neocolors (Cover) [feat. Milchamah Labos] [Acoustic],-,9,7,,,,
24,-,Elmore James,Shake Your Money Maker,-,24,1,,,,
25,-,Mark Hummel,Married To the Blues,-,25,1,,,,
26,-,Joe Bonamassa,Your Funeral My Trial (Live),-,26,1,,,,
27,-,Mark Hummel,High Steppin',-,27,1,,,,
28,-,Albert King,Born Under a Bad Sign,-,20,4,,,,
29,up,エルモア・ジェームス,Dust My Blues,54,11,7,,,,
30,-,Weigibbor Labos,Runaway - The Corrs (Cover) [feat. Milchamah Labos] [Live],-,13,5,,,,
31,down,Etta James,Misty,19,6,14,,,,
32,-,Mark Hummel,Can't Live With 'Em,-,32,1,,,,
33,up,Elmore James,"Baby, What's Wrong",64,10,5,,,,
34,-,Memphis Minnie,When the Levee Breaks (Digitally Remastered),-,13,3,,,,
35,-,Weigibbor Labos,Ikaw at Ako - TJ Monterde (Cover) [feat. John Eidderf Tan Abellana] [Live],-,12,16,,,,
36,up,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),92,5,4,,,,
37,-,Mark Hummel,Can't Judge Nobody,-,37,1,,,,
38,-,Buddy Guy,Five Long Years,-,38,2,,,,
39,-,Slim Harpo,I've Got Love If You Want It,-,20,2,,,,
40,-,Buddy Guy,Kiss Me Quick (feat. Kim Wilson),-,40,2,,,,
41,-,デヴィッド・サンボーン,ブラザー・レイ (feat. デレク・トラックス),-,41,2,,,,
42,-,Mark Hummel,"No Buts, No Maybes",-,42,1,,,,
43,-,Eric Clapton,Sweet Home Chicago,-,43,1,,,,
44,-,Blind Boy Fuller,Step It Up and Go,-,44,1,,,,
45,-,The Rolling Stones,Hoo Doo Blues,-,45,1,,,,
46,-,"Darius ""Golab"" Golebiewski",Every Time U Say.. (Club Remix),-,10,1,,,,
47,-,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,-,4,2,,,,
48,-,B.B. King & Elton John,Rock This House,-,48,2,,,,
49,up,B.B. King,Ain't Nobody Home,75,5,10,,,,
50,-,Mark Hummel,They Don't Want Me To Rock,-,50,1,,,,
51,-,D Fine Us,Howling at the Moon (Instrumental),-,24,1,,,,
52,-,Solomon Burke,Don't Give Up On Me,-,35,1,,,,
53,-,Weigibbor Labos,Walang Iba - Ezra Band (Cover) [feat. Milchamah Labos] [Demo],-,5,17,,,,
54,-,Boz Scaggs,Rock and Stick,-,9,8,,,,
55,-,LaLuna,She's Dangerous,-,6,12,,,,
56,-,Carolyn Wonderland,Walk On,-,56,1,,,,
57,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),14,5,16,,,,
58,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,26,2,,,,
59,-,Tarwa N-Tiniri,Taryet,-,59,1,,,,
60,-,Craig Ballie,Building Us,-,11,7,,,,
61,-,D Fine Us,Howling at the Moon (feat. Vigz),-,10,4,,,,
62,down,Etta James,All I Could Do Was Cry,57,3,14,,,,
63,-,John Lee Hooker,Boogie Chillen,-,3,2,,,,
64,up,James Wright,Kung Hindi Ikaw,66,2,34,,,,
65,-,Carolyn Wonderland,Nobody's Fault but Mine,-,25,1,,,,
66,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,66,1,,,,
67,-,Nina Simone,My Man's Gone Now,-,17,8,,,,
68,down,Robert Johnson,Come On In My Kitchen,37,24,3,,,,
69,-,Gary Smith,About to Lose Your Clown,-,60,1,,,,
70,down,B.B. King,How Blue Can You Get?,67,10,20,,,,
71,-,"Darius ""Golab"" Golebiewski",She Was Lying.. (Club Remix),-,7,1,,,,
72,-,The Best of the Blues,Party Time,-,10,5,,,,
73,-,Trixie Smith,Jack I'm Mellow,-,29,1,,,,
74,up,B.B. King,Sweet Little Angel,85,26,9,,,,
75,-,The Moody Blues,Go Now,-,8,2,,,,
76,-,James Wright,"Sana'y Ikaw (From ""Carmela"")",-,3,35,,,,
77,-,The Best of the Blues,Heat Wave,-,7,4,,,,
78,-,"Darius ""Golab"" Golebiewski",6 O'clock Blues,-,3,1,,,,
79,-,The Best of the Blues,No Parking,-,16,5,,,,
80,down,B.B. King,Paying the Cost to Be the Boss,72,15,8,,,,
81,-,Nina Simone,Do I Move You? (Version II),-,24,1,,,,
82,-,The Best of the Blues,Blue Jeans,-,31,3,,,,
83,-,The Best of the Blues,Nght Blues,-,19,4,,,,
84,-,Nina Simone,In the Dark,-,47,1,,,,
85,-,B. Bass,Producer Man (feat. Jade Grundy),-,18,2,,,,
86,-,Jimmy Reed,"Shame, Shame, Shame",-,86,1,,,,
87,-,Barbara Randolph,I Got a Feeling,-,37,1,,,,
88,-,The Best of the Blues,Down the Road,-,22,5,,,,
89,-,The Best of the Blues,Blues Bender,-,24,4,,,,
90,-,Jimmy Reed,Ain't That Loving You Baby,-,83,2,,,,
91,-,Jimmy Reed,Take out Some Insurance,-,91,1,,,,
92,-,Jimmy Reed,You Got Me Dizzy,-,92,1,,,,
93,-,ジミー・リード,Big Boss Man,-,66,2,,,,
94,-,Buddy Guy,Blues Don't Care (feat. Gary Clark Jr.),-,94,1,,,,
95,-,Robert Cray,Smoking Gun,-,15,1,,,,
96,-,Jimmy Reed,Hush Hush,-,96,1,,,,
97,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,15,13,,,,
