Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,157,,,,
2,up,Etta James,A Sunday Kind of Love,2,2,118,,,,
3,up,Maureen McGovern,We Could Have It All,5,2,25,,,,
4,down,Dan Byrd,Boulevard,3,2,35,,,,
5,down,Michael Cretu,Love Me,4,2,76,,,,
6,up,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,7,2,41,,,,
7,up,Etta James,I'd Rather Go Blind,9,2,122,,,,
8,up,Ed Eagle,I Miss You,10,8,19,,,,
9,up,Aicelle Santos,Liwanag,12,2,68,,,,
10,down,Martti Franca,Things She'll Never Know,6,1,142,,,,
11,up,B.B. King,The Thrill Is Gone,22,3,89,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',16,4,67,,,,
13,up,Derek & The Dominos,Layla (40th Anniversary Version),13,2,146,,,,
14,down,Colin James,I Love You More Than Words Can Say,11,2,52,,,,
15,down,Ed Eagle,Bye!,14,6,44,,,,
16,down,Etta James,Something's Got a Hold on Me,8,2,84,,,,
17,up,Gary Moore,Still Got the Blues,19,7,71,,,,
18,up,Eugenio Barahona,La Cantina,23,6,41,,,,
19,up,Ed Eagle,Superstition (feat. Charles Connolly),21,4,48,,,,
20,up,りりあ。,浮気されたけどまだ好きって曲。,27,2,111,,,,
21,up,SD Project,Jumpin' Jack Flash,25,6,8,,,,
22,-,King George,Keep On Rollin,-,7,23,,,,
23,up,Bap Kennedy,Moonlight Kiss,24,5,48,,,,
24,down,Michael Kaeshammer,Forbidden Love,15,3,94,,,,
25,up,King George,Keep On Rollin (Radio Edit),29,3,33,,,,
26,down,Fats Domino,Blueberry Hill,18,7,29,,,,
27,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,5,76,,,,
28,up,Aloe Blacc & AG,I'm Comin' Home,44,3,108,,,,
29,down,The Teskey Brothers,So Caught Up,17,2,51,,,,
30,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,21,20,,,,
31,up,B.B. King & Eric Clapton,Three O'Clock Blues,40,6,32,,,,
32,up,Tom Grant,Love & Desire,37,2,114,,,,
33,down,Duke Robillard,Ain't Nobody's Business,28,5,85,,,,
34,up,James Wright,Kung Hindi Ikaw,49,2,112,,,,
35,down,David Clayton-Thomas,Hard Times,32,5,78,,,,
36,down,Rory Block,In My Girlish Days,34,7,85,,,,
37,-,Wynonie Harris,Grandma Plays the Numbers,-,10,18,,,,
38,-,Alice Phoebe Lou,Witches,-,9,20,,,,
39,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),39,6,73,,,,
40,up,DanielTidwell14,Road,56,29,4,,,,
41,-,Omar,There's Nothing Like This,-,7,34,,,,
42,up,TakumaDemonReborn,Unwell (Acoustic),45,2,98,,,,
43,down,Colin James,Into the Mystic,41,5,70,,,,
44,-,R.L. Burnside,Someday Baby,-,21,10,,,,
45,-,米弟華特,I Can't Be Satisfied,-,14,28,,,,
46,-,Meg Zurbito,Kndmn,-,2,20,,,,
47,-,Elmore James,Dust My Broom,-,28,7,,,,
48,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,26,8,,,,
49,-,Robert Johnson,Cross Road Blues,-,5,63,,,,
50,down,"Oghamyst, Alyssa Rose Hunt, Saturamas & Smoothsaylin",Whispering Bells,30,13,9,,,,
51,-,Big Mama Thornton,Hound Dog,-,32,7,,,,
52,-,Blind Willie McTell,Statesboro Blues,-,8,19,,,,
53,down,T-Bone Walker,Call It Stormy Monday,47,14,19,,,,
54,-,Roy Brown,Good Rockin' Tonight,-,9,15,,,,
55,down,Brittany Howard,Stay High,26,2,58,,,,
56,-,Howlin' Wolf,Howlin' For My Darlin',-,56,1,,,,
57,-,Tinsley Ellis,Kiss of Death,-,18,15,,,,
58,-,Sanguine,All of the Time,-,8,14,,,,
59,down,Muddy Waters,I'm Your Hoochie Coochie Man,43,12,16,,,,
60,-,Gentry Jones & Mr. Sam,Roll It Roll It,-,60,5,,,,
61,down,Etta James,I Just Want to Make Love to You,42,11,45,,,,
62,-,Doug Macleod,Bring It On Home,-,61,1,,,,
63,-,24 Pesos,I Am the Blues,-,13,17,,,,
64,-,Ray Charles,I Believe to My Soul,-,7,1,,,,
65,up,New Moon Jelly Roll Freedom Rockers,Let’s Work Together (feat. Jim Dickinson),67,4,52,,,,
66,-,Tom Quick & Adam Drake,Pork and Beans,-,13,8,,,,
67,-,Boz Scaggs,Radiator 110,-,21,8,,,,
68,down,Blues Trainer,What Have I Got to Lose,31,10,11,,,,
69,down,Etta James,All I Could Do Was Cry,35,3,62,,,,
70,-,R.L. Burnside,Rollin' and Tumblin',-,70,1,,,,
71,-,Billie Holiday,Lady Sings The Blues,-,2,13,,,,
72,-,Mississippi Fred McDowell,You Gotta Move,-,45,5,,,,
73,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,10,11,,,,
74,-,Memphis Minnie,Me and My Chaffeur Blues,-,29,6,,,,
75,-,米弟華特,Mannish Boy,-,2,59,,,,
76,down,Alice Phoebe Lou,Something Holy,64,8,11,,,,
77,-,Ben Harper,She's Only Happy In the Sun,-,10,9,,,,
78,down,LaLuna,She's Dangerous,74,6,42,,,,
79,-,Boz Scaggs,Rock and Stick,-,9,27,,,,
80,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),62,2,58,,,,
81,-,B.B. King,Rock Me Baby,-,12,44,,,,
82,-,Guitar Backing Tracks,Shuffle Blues Ball Guitar Backtrack in a#  100bpm,-,82,1,,,,
83,down,Easy Jam,"Six to Eight (67 BPM, B Minor)",36,34,13,,,,
84,-,Boom Boxx,I Dey (feat. Teni),-,9,24,,,,
85,-,Tinsley Ellis,Double Eyed Whammy,-,85,1,,,,
86,-,Tinsley Ellis,Look-Ka-Py-Py,-,86,1,,,,
87,-,Benny Walker,Money and Fools,-,6,37,,,,
88,-,B.B. King,Back Door Santa,-,51,1,,,,
89,-,Tinsley Ellis,She Wants to Sell My Monkey,-,89,1,,,,
90,-,Robert Cray & Hi Rhythm,The Same Love That Made Me Laugh,-,15,22,,,,
91,down,Albert King,Born Under a Bad Sign (Mono Mix),46,16,42,,,,
92,-,Tinsley Ellis,Free Man,-,92,1,,,,
93,-,Albert Collins,I Ain't Drunk,-,52,8,,,,
94,-,Tinsley Ellis,As the Years Go Passing By,-,94,1,,,,
95,down,Andrew Michael Britton & Wayne Anthony Murray,Natural Born Fighter,75,75,2,,,,
96,down,Eric Clapton,Believe In Life,51,32,20,,,,
97,-,Gary Moore,Need Your Love So Bad (Single Edit),-,20,4,,,,
98,-,Colin Blunstone,Old and Wise,-,12,15,,,,
99,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),96,35,14,,,,
100,-,Duke Robillard,Don't Bother Trying to Steal Her Love,-,6,47,,,,
