Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,228,,,,
2,up,Slash,Killing Floor (feat. Brian Johnson),29,2,2,,,,
3,up,Etta James,A Sunday Kind of Love,5,2,189,,,,
4,down,Michael Cretu,Love Me,2,2,147,,,,
5,down,Super Pipo,Past Lives,4,2,52,,,,
6,down,Majie Dela Cruz,Maging Sino Ka Man,3,3,18,,,,
7,up,Etta James,I'd Rather Go Blind,7,2,193,,,,
8,up,Geoff Castellucci,Sixteen Tons,61,8,33,,,,
9,up,SD Project,Jumpin' Jack Flash,10,6,79,,,,
10,up,Bill Medley,I've Been Lovin You Too Long,12,6,50,,,,
11,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,5,147,,,,
12,down,DJ Filwé,Whisper of Love,11,9,11,,,,
13,down,King,Maybe,6,6,13,,,,
14,up,Eugenio Barahona,La Cantina,16,6,92,,,,
15,up,Alice Phoebe Lou,Witches,20,9,77,,,,
16,up,Bill Medley,A Change Is Gonna Come,22,13,34,,,,
17,down,Dingdong Avanzado,I Don't Want You to Go,8,8,23,,,,
18,down,Postindustrial Poets,Still a Stranger Here,15,10,10,,,,
19,down,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,17,2,112,,,,
20,down,Gary Moore,Still Got the Blues,14,7,142,,,,
21,up,B.B. King,The Thrill Is Gone,36,3,160,,,,
22,down,Piolo Pascual,Through the Years,9,9,9,,,,
23,up,Pablo Pohlmann,Hard Times,33,12,21,,,,
24,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",54,3,101,,,,
25,up,Pablo Pohlmann,Just a Blues,37,9,37,,,,
26,down,Cesar Montano,All My Life,13,12,22,,,,
27,down,りりあ。,浮気されたけどまだ好きって曲。,23,2,182,,,,
28,up,Stagecrew,Somebody,28,20,19,,,,
29,up,Ray Charles,I Believe to My Soul,56,7,41,,,,
30,up,The Teskey Brothers,So Caught Up,40,2,119,,,,
31,up,Carousel Casualties,hindi ko alam,31,8,9,,,,
32,down,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),25,14,32,,,,
33,down,Heart Evangelista,To Be with You,21,16,17,,,,
34,down,Nick Lowe,Cruel to Be Kind,30,16,79,,,,
35,up,Etta James,Something's Got a Hold on Me,35,2,155,,,,
36,up,Bobby Bland,Ain't No Love In the Heart of the City,41,5,111,,,,
37,up,Michael Kaeshammer,Forbidden Love,74,3,161,,,,
38,up,Soulmate,Remembering Rory,38,7,6,,,,
39,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,9,28,,,,
40,down,Gilbert Golez,Patutunayan ko,26,17,24,,,,
41,up,Bill Medley,This Magic Moment,65,34,16,,,,
42,up,Aicelle Santos,Liwanag,44,2,139,,,,
43,-,Etta James,Trust In Me,-,12,58,,,,
44,-,Bap Kennedy,Moonlight Kiss,-,5,114,,,,
45,down,Carol Banawa,Can Never Be Me,27,16,13,,,,
46,up,Feeling Blew,Out Getting Ribs (Slowed),51,13,49,,,,
47,-,The Miracles,Bad Girl,-,41,8,,,,
48,down,Dorothy Moore,Misty Blue,24,4,135,,,,
49,down,Little Anthony & The Imperials,Tears on My Pillow,39,3,111,,,,
50,down,James Wright,Kung Hindi Ikaw,32,2,175,,,,
51,-,A Night At The Orchestra,One,-,23,19,,,,
52,down,Tom Grant,Love & Desire,42,2,182,,,,
53,-,"Gary Tunes, Eric Blues, Red Whiskey & Ricardo Tunes",Inside My Head,-,14,7,,,,
54,up,Steven Rodriguez,Like You Mean It,67,20,7,,,,
55,-,Howlin' Wolf,Smokestack Lightnin',-,4,129,,,,
56,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,2,126,,,,
57,up,Hudson Guitar Quartet,Rolling in the Deep (feat. Guitar Covers),76,13,33,,,,
58,up,Etta James,All I Could Do Was Cry,58,3,113,,,,
59,up,Omar,There's Nothing Like This,82,7,70,,,,
60,down,Pablo Pohlmann,She Don't Love Me Anymore,47,32,6,,,,
61,down,Guitar Covers,Can't Help Falling in Love,46,23,17,,,,
62,up,Connie Allen & Todd Rhodes,Rocket 69,75,15,15,,,,
63,down,Mt. Lewis,Cold Misty Road,19,8,88,,,,
64,up,Hudson Guitar Quartet,Every Breath You Take,100,53,8,,,,
65,-,Joanne Shaw Taylor,Just Another Word,-,53,3,,,,
66,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,15,40,,,,
67,-,Etta James,Fool That I Am,-,22,28,,,,
68,-,The Moody Blues,Go Now,-,8,16,,,,
69,up,Hudson Guitar Quartet,When a Man Loves a Woman (feat. Guitar Covers),93,21,23,,,,
70,-,Fats Domino,Blueberry Hill,-,7,89,,,,
71,-,Etta James,Anything To Say You're Mine,-,14,24,,,,
72,-,The Daughters Of Eve,Hey Lover (Sped Up),-,27,15,,,,
73,down,Hudson Guitar Quartet,Sparks (feat. Guitar Covers),60,12,39,,,,
74,-,Alice Boman,Waiting,-,8,37,,,,
75,up,Angelo Rudy,Ikaw Gihapon,95,9,35,,,,
76,-,Guy Clark,Desperadoes Waiting for a Train,-,76,1,,,,
77,-,Breakout,Kiedy Bylem Malym Chlopcem,-,65,1,,,,
78,down,Colin James,I Love You More Than Words Can Say,59,2,123,,,,
79,-,Derek & The Dominos,Layla (40th Anniversary Version),-,2,199,,,,
80,-,Rory Block,In My Girlish Days,-,7,139,,,,
81,-,LaLuna,She's Dangerous,-,6,55,,,,
82,-,Brittany Howard,Stay High,-,2,94,,,,
83,-,Steven Rodriguez,Love Me Harder,-,83,2,,,,
84,-,D Fine Us,Howling at the Moon (feat. Vigz),-,10,31,,,,
85,down,エルモア・ジェームス,Dust My Broom,62,35,10,,,,
86,down,Buddy Guy,Mary Had a Little Lamb,81,25,40,,,,
87,down,Duke Robillard,Ain't Nobody's Business,57,5,146,,,,
88,-,Joe Bonamassa,Drive,-,25,37,,,,
89,-,24 Pesos,I Am the Blues,-,13,24,,,,
90,-,Sound Foundation,Free Fallin’,-,68,8,,,,
91,-,Cold Cherry,Growing Pain2 (Inst.),-,5,64,,,,
92,-,"Gary Tunes, Eric Blues, Red Whiskey & Ricardo Tunes",Slow Tunes,-,19,7,,,,
93,-,T-Bone Walker,Call It Stormy Monday,-,14,28,,,,
94,-,Kamesha Cole,What Are You Willing to Do,-,33,25,,,,
95,-,Taj Mahal,Statesboro Blues,-,15,17,,,,
96,down,A Night At The Orchestra,Knockin' on Heaven's Door,85,62,11,,,,
97,-,Eddie Daniels,A Take On Five,-,97,1,,,,
98,-,Little Richard,Good Golly Miss Molly,-,98,1,,,,
99,-,Boz Scaggs,How Long Has This Been Going On?,-,6,9,,,,
100,-,Jack Johnson,It Was Early One Morning,-,68,2,,,,
