Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,108,,,,
2,up,David Gates,Take Me Now,2,1,32,,,,
3,up,Aicelle Santos,Liwanag,3,2,20,,,,
4,up,Martti Franca,Things She'll Never Know,11,1,94,,,,
5,down,Colin James,I Love You More Than Words Can Say,4,2,4,,,,
6,up,Ed Eagle,Bye!,10,6,4,,,,
7,up,Etta James,A Sunday Kind of Love,8,2,71,,,,
8,up,Michael Cretu,Love Me,19,2,28,,,,
9,down,DAN HILL,Why Do We Always Hurt the Ones We Love,5,2,26,,,,
10,up,Eric Clapton,Kerry (Live),25,10,2,,,,
11,down,Eric Clapton,Black Magic Woman (Live),9,8,3,,,,
12,up,Eric Clapton,After Midnight (Live),17,4,6,,,,
13,up,Ben Harper,Diamonds On the Inside,15,3,32,,,,
14,up,New Moon Jelly Roll Freedom Rockers,Come On Down To My House (feat. Jim Dickinson),31,6,37,,,,
15,down,Eric Clapton,Nobody Knows You When You're Down And Out (Live),12,11,3,,,,
16,up,Eric Clapton,Layla (Live),90,13,3,,,,
17,up,Duke Robillard,Ain't Nobody's Business,21,5,38,,,,
18,up,Colin James,Into the Mystic,27,5,36,,,,
19,up,Eric Clapton,Man Of The World (Live),24,18,2,,,,
20,up,Derek & The Dominos,Layla (40th Anniversary Version),49,2,100,,,,
21,up,New Moon Jelly Roll Freedom Rockers,Let’s Work Together (feat. Jim Dickinson),33,4,28,,,,
22,up,Eric Clapton,Tears In Heaven (Live),35,7,3,,,,
23,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),13,2,19,,,,
24,-,Eric Clapton,Rock Me Baby (Live),-,9,1,,,,
25,up,Eric Clapton,Bell Bottom Blues (Live),37,17,3,,,,
26,up,Eric Clapton,River Of Tears (Live),100,12,2,,,,
27,down,Ed Eagle,Superstition (feat. Charles Connolly),14,4,16,,,,
28,up,David Clayton Thomas,Lucretia MacEvil,64,2,33,,,,
29,down,Eric Clapton,Golden Ring (Live),22,10,3,,,,
30,up,Tom Grant,Love & Desire,50,2,79,,,,
31,down,Michael Kaeshammer,Forbidden Love,20,3,46,,,,
32,up,Eric Clapton,Got My Mojo Working (Live),72,20,2,,,,
33,up,Eric Clapton,Long Distance Call (Live),34,16,2,,,,
34,up,Colin James,"It Takes a lot to Laugh, It Takes a Train to Cry",44,15,2,,,,
35,up,Eric Clapton,Bad Boy (Live),79,24,2,,,,
36,down,Charlie Parker,White Christmas,28,2,9,,,,
37,down,Etta James,I'd Rather Go Blind,18,2,75,,,,
38,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),-,38,5,,,,
39,-,Eric Clapton,Believe In Life (Live),-,8,2,,,,
40,-,Bill & Gloria Gaither,Blessed Assurance,-,11,21,,,,
41,-,Blues Delight,If I Had Money,-,32,5,,,,
42,up,Dave Bartholomew,Country Boy,56,28,6,,,,
43,-,Buddy Guy,Worried Blues,-,43,1,,,,
44,-,Sonny Boy Williamson II,"Bring It On Home (""Live"")",-,44,1,,,,
45,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),71,6,39,,,,
46,-,Joe Bonamassa,This Train (Live),-,20,7,,,,
47,-,PAK,Kevin Randleman/ Unbreakable,-,47,1,,,,
48,-,Dave Specter & Barkin' Bill Smith,Wind Chill,-,48,1,,,,
49,-,米弟華特,Mannish Boy,-,2,41,,,,
50,up,Gary Moore,Still Got the Blues,98,7,37,,,,
51,up,Howlin' Wolf,Smokestack Lightnin',61,4,35,,,,
52,-,Daddy Mack Blues Band,Daily Blues,-,52,1,,,,
53,-,Johnny Shines,Evening Sun,-,53,1,,,,
54,-,Geoff Castellucci,Sixteen Tons,-,8,1,,,,
55,-,Eric Clapton,Stop Breakin' Down Blues,-,28,10,,,,
56,-,Lead Belly,"Bring Me a Little Water, Silvy",-,48,4,,,,
57,-,John Mayer Trio,Another Kind of Green (Live),-,8,5,,,,
58,-,Seconds After Sunset,Binibini,-,7,6,,,,
59,-,"Muddy Waters, Willie Dixon & Buddy Guy","Wee, Wee Baby (Live 1963)",-,59,1,,,,
60,-,Colin Linden,The Hurt,-,4,31,,,,
61,-,Robert Cray & Hi Rhythm,The Same Love That Made Me Laugh,-,15,11,,,,
62,-,Son House,Levee Camp Moan,-,62,1,,,,
63,-,B.B. King,Help the Poor,-,63,1,,,,
64,down,LaLuna,Silangan,45,4,29,,,,
65,-,The Teskey Brothers,Hold Me,-,9,7,,,,
66,-,LaLuna,She's Dangerous,-,6,18,,,,
67,-,Big Mama Thornton,Hound Dog,-,14,2,,,,
68,up,Eric Clapton,Key To The Highway (Live),73,14,2,,,,
69,up,Albert King,I'll Play the Blues for You,99,44,2,,,,
70,-,The Black Keys,Crawling Kingsnake,-,9,10,,,,
71,-,TakumaDemonReborn,Unwell (Acoustic),-,2,61,,,,
72,-,Alice Phoebe Lou,Witches,-,9,5,,,,
73,down,Rory Block,In My Girlish Days,16,7,40,,,,
74,down,David Clayton-Thomas,Hard Times,26,5,36,,,,
75,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love (Stereo),-,8,13,,,,
76,-,Ronnie Earl & The Broadcasters,Brand New Me,-,27,3,,,,
77,-,Galt MacDermot,Coffee Cold,-,14,2,,,,
78,-,Memphis Minnie,When the Levee Breaks (Digitally Remastered),-,13,4,,,,
79,up,Duke Robillard,Don't Bother Trying to Steal Her Love,88,6,29,,,,
80,-,John Mayall & The Bluesbreakers & Eric Clapton,Steppin' Out,-,80,1,,,,
81,-,Philip Sayce,Alchemy (Live),-,31,1,,,,
82,-,Phillip-Michael Scales,Your Love's Working Me to the Bone,-,82,1,,,,
83,up,Eric Clapton,Going Down Slow (Live),96,14,2,,,,
84,-,John Mayall & The Bluesbreakers,Little Girl (Mono),-,84,1,,,,
85,-,Coco Montoya,Am I Losing You,-,85,1,,,,
86,-,Sonny Boy Williamson,Bring It on Home,-,50,2,,,,
87,down,Joe Liggins & The Honeydrippers,Pink Champagne,67,31,6,,,,
88,-,Joanne Shaw Taylor,Blackest Day,-,88,1,,,,
89,down,Etta James,Something's Got a Hold on Me,43,2,40,,,,
90,-,Ray Charles,Blues in the Night,-,29,3,,,,
91,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,9,18,,,,
92,-,Billy Stewart,Sitting In the Park,-,15,9,,,,
93,-,Blues Delight,Slightly Hung Over,-,10,7,,,,
94,-,Hugh Laurie,Kiss of Fire,-,4,5,,,,
95,-,Jang Yun Joo,In Your Arms,-,8,3,,,,
96,-,Eric Gales,Change In Me (The Rebirth),-,7,10,,,,
97,-,Chuxx Morris,Dead Man Walking,-,8,6,,,,
98,down,Bishop Bullwinkle,Hell To Da Naw Naw Naw,55,29,3,,,,
99,-,Seasick Steve,Walkin Man,-,2,13,,,,
100,-,Extreme Music,Save My Soul,-,7,4,,,,
