Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,208,,,,
2,up,Sergio Mendes,What Do We Mean to Each Other,2,2,15,,,,
3,up,Sergio Mendes,Take This Love,3,3,15,,,,
4,up,Michael Cretu,Love Me,5,2,127,,,,
5,down,Etta James,A Sunday Kind of Love,4,2,169,,,,
6,up,Super Pipo,Past Lives,7,2,32,,,,
7,up,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,8,2,92,,,,
8,up,Etta James,Something's Got a Hold on Me,9,2,135,,,,
9,down,Etta James,I'd Rather Go Blind,6,2,173,,,,
10,up,SD Project,Jumpin' Jack Flash,10,6,59,,,,
11,up,Aicelle Santos,Liwanag,12,2,119,,,,
12,up,Colin James,I Love You More Than Words Can Say,15,2,103,,,,
13,up,The Teskey Brothers,So Caught Up,17,2,101,,,,
14,down,Eugenio Barahona,La Cantina,11,6,72,,,,
15,up,Angelo Rudy,Ikaw Gihapon,48,9,21,,,,
16,up,りりあ。,浮気されたけどまだ好きって曲。,16,2,162,,,,
17,up,Emtyo Da Positive,Last Bus/stop,24,14,3,,,,
18,up,Dingdong Avanzado,I Don't Want You to Go,63,8,3,,,,
19,down,B.B. King,The Thrill Is Gone,13,3,140,,,,
20,down,Ray Charles,I Believe to My Soul,18,7,22,,,,
21,up,Michael Kaeshammer,Forbidden Love,84,3,143,,,,
22,down,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),14,14,12,,,,
23,up,Bill Medley,I've Been Lovin You Too Long,31,6,30,,,,
24,-,Frank Sinatra,Santa Claus Is Coming To Town,-,24,1,,,,
25,up,In Between,Tinig,61,25,3,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,5,127,,,,
27,down,Bobby Bland,Ain't No Love In the Heart of the City,21,5,91,,,,
28,up,Feeling Blew,Out Getting Ribs (Slowed),44,13,33,,,,
29,-,Pablo Pohlmann,Hard Times,-,12,1,,,,
30,up,Hudson Guitar Quartet,Sparks (feat. Guitar Covers),34,12,21,,,,
31,up,Duke Robillard,Ain't Nobody's Business,91,5,131,,,,
32,-,Pablo Pohlmann,Just a Blues,-,9,21,,,,
33,up,David Clayton-Thomas,Hard Times,65,5,120,,,,
34,up,B.B. King,Rock Me Baby,86,12,70,,,,
35,-,Pablo Pohlmann,Hold on My Heart,-,6,1,,,,
36,down,Blues Image,Ride Captain Ride (Single/LP Version),27,27,48,,,,
37,up,Tom Grant,Love & Desire,37,2,162,,,,
38,-,Fats Domino,Blueberry Hill,-,7,75,,,,
39,down,Gary Moore,Still Got the Blues,22,7,122,,,,
40,up,James Wright,Kung Hindi Ikaw,59,2,156,,,,
41,up,Gilbert Golez,Patutunayan ko,41,17,6,,,,
42,down,Nick Lowe,Cruel to Be Kind,20,16,60,,,,
43,up,King George,Keep On Rollin (Radio Edit),53,3,60,,,,
44,down,Otis Spann,Walking the Blues,23,21,6,,,,
45,down,Dorothy Moore,Misty Blue,32,4,119,,,,
46,down,Alice Phoebe Lou,Witches,25,9,58,,,,
47,-,Omar,There's Nothing Like This,-,7,61,,,,
48,-,Bill Medley,This Magic Moment,-,34,10,,,,
49,down,Little Anthony & The Imperials,Tears on My Pillow,28,3,100,,,,
50,up,Bill Medley,A Change Is Gonna Come,99,13,18,,,,
51,down,Geoff Castellucci,Sixteen Tons,19,8,23,,,,
52,down,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),33,33,2,,,,
53,-,The Daughters Of Eve,Hey Lover (Sped Up),-,27,11,,,,
54,down,エルモア・ジェームス,Dust My Broom,40,35,2,,,,
55,-,米弟華特,Mannish Boy,-,2,84,,,,
56,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,56,1,,,,
57,-,Etta James,All I Could Do Was Cry,-,3,101,,,,
58,-,エリック・ジョンソン,Wrapped in a Cloud,-,58,1,,,,
59,-,Rico Tiangco,Mahal Ka,-,24,13,,,,
60,down,Muddy Waters,I Can't Be Satisfied,46,15,16,,,,
61,up,Francis Trevor,What's Up?,62,29,12,,,,
62,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),50,2,109,,,,
63,up,Etta James,Fool That I Am,80,22,24,,,,
64,-,Robert Johnson,Cross Road Blues,-,5,79,,,,
65,-,Colin James,Into the Mystic,-,5,107,,,,
66,down,Buddy Guy,Mary Had a Little Lamb,60,25,26,,,,
67,up,Rory Block,In My Girlish Days,71,7,128,,,,
68,-,Mohitveer,Black Car,-,27,17,,,,
69,-,Lethabo Mello,Half a Man,-,69,2,,,,
70,-,Bernie Saxophone Entertainer,My Special Prayer,-,27,6,,,,
71,-,Le Cirque du Silence,Break on Through (To the Other Side),-,29,12,,,,
72,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,21,35,,,,
73,-,Judith Hill,Runaway Train,-,73,1,,,,
74,-,Deep Sleep Relaxation Music for Baby and Adults,"Rhodes to Heaven, Pt. 1",-,74,1,,,,
75,up,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),89,65,5,,,,
76,down,Howlin' Wolf,Smokestack Lightnin',38,4,114,,,,
77,-,The Miracles,Bad Girl,-,41,3,,,,
78,down,Fillzmw,Pretty Amazing (feat. LucilleMw),45,14,2,,,,
79,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,34,15,,,,
80,-,SD Project,A Hard Day's Night,-,49,8,,,,
81,-,Bill Medley,This Will Be the Last Time,-,46,5,,,,
82,down,Mt. Lewis,Cold Misty Road,43,8,74,,,,
83,-,John Scofield,I Don't Need No Doctor (feat. John Mayer),-,16,12,,,,
84,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,61,4,,,,
85,-,Joe Bonamassa,Blues Deluxe,-,10,25,,,,
86,-,Seventh Avenue,From Chicago to the Sky,-,9,25,,,,
87,-,Etta James,Trust In Me,-,12,55,,,,
88,-,Boz Scaggs,Rock and Stick,-,9,33,,,,
89,-,The Rolling Stones,Everybody Knows About My Good Thing,-,65,2,,,,
90,down,Speechless Project,Gravity,69,24,17,,,,
91,-,B.B. King,Sweet Sixteen,-,29,14,,,,
92,-,David Clayton Thomas,Lucretia MacEvil,-,2,68,,,,
93,-,Ray Charles,Night Time Is the Right Time,-,65,5,,,,
94,-,Kenny Wayne Shepherd,You Can't Love Me,-,94,1,,,,
95,-,Colin James,"It Takes a lot to Laugh, It Takes a Train to Cry",-,15,37,,,,
96,-,John Fahey,Poor Boy,-,37,3,,,,
97,-,Big Bill Broonzy,How You Want It Done? (11611),-,16,8,,,,
98,-,Susan Tedeschi,People,-,11,2,,,,
99,-,The Teskey Brothers,"Rain (Live At Red Rocks, 2023)",-,99,1,,,,
100,down,Elthon Clark,Wait Lang,36,36,3,,,,
