Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,150,,,,
2,up,Etta James,A Sunday Kind of Love,2,2,111,,,,
3,up,Michael Cretu,Love Me,6,2,69,,,,
4,up,Martti Franca,Things She'll Never Know,5,1,135,,,,
5,down,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,4,2,34,,,,
6,down,Dan Byrd,Boulevard,3,2,28,,,,
7,up,Etta James,I'd Rather Go Blind,13,2,115,,,,
8,up,Maureen McGovern,We Could Have It All,9,2,18,,,,
9,down,Etta James,Something's Got a Hold on Me,7,2,77,,,,
10,up,Ed Eagle,I Miss You,12,8,12,,,,
11,down,Colin James,I Love You More Than Words Can Say,10,2,45,,,,
12,up,Aicelle Santos,Liwanag,14,2,61,,,,
13,down,The Teskey Brothers,So Caught Up,8,2,44,,,,
14,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,5,69,,,,
15,up,B.B. King,The Thrill Is Gone,23,3,82,,,,
16,-,Fats Domino,Blueberry Hill,-,7,22,,,,
17,down,Howlin' Wolf,Smokestack Lightnin',16,4,60,,,,
18,up,Bap Kennedy,Moonlight Kiss,31,5,41,,,,
19,up,Ed Eagle,Bye!,22,6,37,,,,
20,up,りりあ。,浮気されたけどまだ好きって曲。,30,2,104,,,,
21,down,Eugenio Barahona,La Cantina,17,6,34,,,,
22,down,TakumaDemonReborn,Unwell (Acoustic),15,2,91,,,,
23,up,James Wright,Kung Hindi Ikaw,43,2,105,,,,
24,down,Derek & The Dominos,Layla (40th Anniversary Version),11,2,139,,,,
25,down,Duke Robillard,Ain't Nobody's Business,19,5,78,,,,
26,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),49,6,66,,,,
27,up,Tom Grant,Love & Desire,36,2,109,,,,
28,up,24 Pesos,I Am the Blues,40,13,16,,,,
29,down,Joe Stubbs,Baby I Need Your Loving,27,16,5,,,,
30,up,David Clayton-Thomas,Hard Times,34,5,71,,,,
31,-,James Wright,"Sana'y Ikaw (From ""Carmela"")",-,3,68,,,,
32,-,Colin Linden,The Hurt,-,4,54,,,,
33,-,David Clayton Thomas,Lucretia MacEvil,-,2,53,,,,
34,-,Easy Jam,"Six to Eight (67 BPM, B Minor)",-,34,6,,,,
35,up,King George,Keep On Rollin (Radio Edit),39,3,26,,,,
36,up,Mt. Lewis,Cold Misty Road,44,8,47,,,,
37,-,Bobby Bland,Ain't No Love In the Heart of the City,-,5,60,,,,
38,-,Buddy Guy,Mary Had a Little Lamb,-,25,3,,,,
39,-,Blues Image,Ride Captain Ride (Single/LP Version),-,27,15,,,,
40,down,LaLuna,Silangan,33,4,57,,,,
41,down,Bonnie Raitt,Made Up Mind,25,2,25,,,,
42,down,Michael Kaeshammer,Forbidden Love,20,3,87,,,,
43,up,Taj Mahal & Keb' Mo',Don't Leave Me Here,72,26,7,,,,
44,down,Ed Eagle,Superstition (feat. Charles Connolly),28,4,41,,,,
45,-,Buddy Guy,Sweet Little Angel,-,45,1,,,,
46,down,Etta James,All I Could Do Was Cry,37,3,56,,,,
47,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),26,2,52,,,,
48,up,Omar,There's Nothing Like This,65,7,32,,,,
49,up,Duke Robillard,Don't Bother Trying to Steal Her Love,56,6,44,,,,
50,up,Pointy Features & brillion.,Ethereal Blues,60,2,33,,,,
51,-,Etta James,My Dearest Darling,-,13,11,,,,
52,-,Robert Cray,Right Next Door (Because of Me),-,25,5,,,,
53,up,Colin James,Into the Mystic,78,5,64,,,,
54,-,B.B. King,Guess Who,-,35,4,,,,
55,-,Buddy Guy,One Room Country Shack,-,55,1,,,,
56,-,Buddy Guy,Jam On a Monday Morning,-,56,1,,,,
57,-,Buddy Guy,"Worry, Worry",-,57,1,,,,
58,-,Buddy Guy,Just Playing My Axe,-,58,1,,,,
59,up,Etta James,I Just Want to Make Love to You,98,11,40,,,,
60,-,Buddy Guy,I Can't Quit the Blues,-,60,1,,,,
61,-,T-Bone Walker,T-Bone Blues,-,55,2,,,,
62,-,B.B. King & Eric Clapton,Help the Poor,-,10,19,,,,
63,-,Buddy Guy,Money (That's What I Want),-,63,1,,,,
64,-,The Kooks,Tick of Time,-,17,6,,,,
65,-,Buddy Guy,A Man and the Blues,-,65,1,,,,
66,-,Shemekia Copeland,Ain't Got Time for Hate,-,21,13,,,,
67,-,T-Bone Walker,Call It Stormy Monday,-,14,15,,,,
68,-,Aynsley Lister,Need Her So Bad,-,17,5,,,,
69,up,B.B. King,Rock Me Baby,71,12,39,,,,
70,-,SD Project,Jumpin' Jack Flash,-,6,1,,,,
71,down,Robert Cray & Hi Rhythm,The Same Love That Made Me Laugh,64,15,21,,,,
72,-,Jimmy Reed,Baby What You Want Me to Do,-,11,14,,,,
73,-,Buddy Guy,"Damn Right, I've Got the Blues",-,15,17,,,,
74,-,Little Walter,My Babe,-,74,1,,,,
75,down,LaLuna,She's Dangerous,35,6,36,,,,
76,down,Rory Block,In My Girlish Days,21,7,78,,,,
77,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,48,7,,,,
78,-,Muddy Waters,Mannish Boy (Single Version),-,22,11,,,,
79,-,Mary Ho,Canon Rock (feat. Bertrand Peh),-,79,1,,,,
80,-,24 ft. High,Blowing Wind,-,80,1,,,,
81,up,John Lee Hooker,Boogie Chillen,100,3,27,,,,
82,-,Bobby Bland,Call On Me,-,25,2,,,,
83,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,9,24,,,,
84,-,Alice Phoebe Lou,Something Holy,-,8,6,,,,
85,-,Little Richard,The Girl Can't Help It,-,41,1,,,,
86,down,Sonny Boy Williamson II,Help Me (Mono),59,11,22,,,,
87,down,Gary Moore,Still Got the Blues,41,7,64,,,,
88,-,New Moon Jelly Roll Freedom Rockers,Let’s Work Together (feat. Jim Dickinson),-,4,47,,,,
89,-,Dorothy Moore,Misty Blue,-,4,69,,,,
90,down,Albert King,Born Under a Bad Sign (Mono Mix),82,16,38,,,,
91,-,James Solberg,Ballad of a Thin Man,-,32,5,,,,
92,-,Oxlade,Questionnaire,-,11,2,,,,
93,-,The Rolling Stones,Ride 'Em On Down,-,6,10,,,,
94,-,HOROJO Trio,A Little Goes a Long Way,-,11,16,,,,
95,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,6,28,,,,
96,-,B.B. King & Eric Clapton,Riding With the King,-,6,53,,,,
97,-,Alice Phoebe Lou,"Something Holy (Live at Funkhaus, 2019)",-,77,1,,,,
98,-,Slim Harpo,Baby Scratch My Back,-,98,1,,,,
99,-,Nina Simone,I Want a Little Sugar In My Bowl,-,13,16,,,,
100,down,Nina Simone,Backlash Blues,97,36,21,,,,
