Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,182,,,,
2,up,Martti Franca,Things She'll Never Know,2,1,167,,,,
3,up,Sergio Mendes,What Do We Mean to Each Other,4,3,12,,,,
4,down,Dan Byrd,Boulevard,3,2,60,,,,
5,up,Etta James,A Sunday Kind of Love,5,2,143,,,,
6,up,Michael Cretu,Love Me,7,2,101,,,,
7,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,7,30,,,,
8,down,Maureen McGovern,We Could Have It All,6,2,50,,,,
9,up,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,11,2,66,,,,
10,up,Sergio Mendes,Take This Love,10,5,9,,,,
11,down,Super Pipo,Past Lives,9,2,7,,,,
12,up,Aicelle Santos,Liwanag,16,2,93,,,,
13,up,Bonnie Raitt,Just Like That,18,2,33,,,,
14,up,SD Project,Jumpin' Jack Flash,25,6,33,,,,
15,up,Gary Moore,Still Got the Blues,27,7,96,,,,
16,up,りりあ。,浮気されたけどまだ好きって曲。,20,2,136,,,,
17,down,Etta James,Something's Got a Hold on Me,8,2,109,,,,
18,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,5,101,,,,
19,down,Colin James,I Love You More Than Words Can Say,15,2,77,,,,
20,down,Etta James,I'd Rather Go Blind,12,2,147,,,,
21,up,Eugenio Barahona,La Cantina,22,6,66,,,,
22,down,The General Strike,Pugon,21,13,12,,,,
23,up,Bap Kennedy,Moonlight Kiss,32,5,73,,,,
24,up,Tom Grant,Love & Desire,24,2,136,,,,
25,up,Benny Walker,Money and Fools,33,6,50,,,,
26,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),13,2,83,,,,
27,down,Derek & The Dominos,Layla (40th Anniversary Version),14,2,171,,,,
28,down,Nicdao Freeman,Having You,26,19,4,,,,
29,-,F.P.J.,Still With Her,-,20,2,,,,
30,down,The Teskey Brothers,So Caught Up,19,2,75,,,,
31,down,Duke Robillard,Ain't Nobody's Business,29,5,109,,,,
32,down,B.B. King,The Thrill Is Gone,23,3,114,,,,
33,up,Nick Lowe,Cruel to Be Kind,41,16,35,,,,
34,-,Sugarcane featuring John O'Leary,Blues Train Leavin',-,12,1,,,,
35,-,Claude Kelly,Love You to Death,-,28,5,,,,
36,up,David Clayton-Thomas,Hard Times,39,5,100,,,,
37,-,F.P.J.,Soul Taker,-,34,2,,,,
38,up,Michael Kaeshammer,Forbidden Love,38,3,119,,,,
39,-,Three Legged Men PH,Please Don't Stay,-,4,13,,,,
40,up,B.B. King & Eric Clapton,Riding With the King,91,6,76,,,,
41,up,Brittany Howard,Stay High,53,2,78,,,,
42,-,Aloe Blacc & AG,I'm Comin' Home,-,3,116,,,,
43,-,F.P.J. & J-Wonn,If You Gone Pop It,-,38,2,,,,
44,-,F.P.J.,It's a Party,-,44,2,,,,
45,up,James Wright,Kung Hindi Ikaw,67,2,134,,,,
46,-,F.P.J.,Po' Me Up Some Mo,-,46,2,,,,
47,down,Se So Neon,joke!,36,17,21,,,,
48,-,The General Strike,Pagsapit ng Dilim,-,48,4,,,,
49,up,Little Anthony & The Imperials,Tears on My Pillow,58,3,80,,,,
50,down,Etta James,All I Could Do Was Cry,48,3,83,,,,
51,-,The General Strike,Sumpa,-,47,3,,,,
52,-,The General Strike,Hacienda,-,28,9,,,,
53,-,Ed Eagle,Bye!,-,6,61,,,,
54,-,Nanda Loren,At Least (The Voice Brasil 2016),-,54,1,,,,
55,down,Ray Charles,I Believe to My Soul,30,7,13,,,,
56,up,Etta James,I Just Want to Make Love to You,79,11,57,,,,
57,-,Rory Gallagher,Nothin' But the Devil (Against the Grain Album Session),-,10,19,,,,
58,-,Mt. Lewis,Cold Misty Road,-,8,56,,,,
59,up,Kamesha Cole,What Are You Willing to Do,73,33,5,,,,
60,up,B.B. King,Rock Me Baby,78,12,59,,,,
61,-,Boz Scaggs,Rock and Stick,-,9,30,,,,
62,up,HOROJO Trio,A Little Goes a Long Way,81,11,25,,,,
63,-,Billy Stewart,Sitting In the Park,-,15,25,,,,
64,-,Peter Green,Albatross,-,64,1,,,,
65,down,Blues Image,Ride Captain Ride (Single/LP Version),49,27,35,,,,
66,down,Howlin' Wolf,Smokestack Lightnin',40,4,91,,,,
67,-,Etta James,Trust In Me,-,12,48,,,,
68,-,Joe Bonamassa,Drive,-,25,25,,,,
69,down,The Strongman Blues Remedy & Steve Strongman,I Don't Miss You (feat. Harrison Kennedy),42,42,3,,,,
70,-,John Lee Hooker,Boogie Chillen,-,3,35,,,,
71,up,Ed Eagle,I Miss You (Acoustic),92,9,22,,,,
72,-,Ash Grunwald,Shout Into the Noise,-,43,1,,,,
73,-,The General Strike,Kawayanan,-,32,4,,,,
74,-,King George,Keep On Rollin,-,7,36,,,,
75,up,Cold Cherry,Growing Pain2 (Inst.),90,5,50,,,,
76,-,Hudson Guitar Quartet,Georgia on My Mind (feat. Guitar Covers),-,64,1,,,,
77,-,米弟華特,I Can't Be Satisfied,-,14,34,,,,
78,-,Omar,There's Nothing Like This,-,7,49,,,,
79,-,Eric Gales,Change In Me (The Rebirth),-,7,12,,,,
80,up,Colin Blunstone,Old and Wise,87,56,2,,,,
81,down,King George,Keep On Rollin (Radio Edit),28,3,48,,,,
82,-,Tinsley Ellis,Kiss of Death,-,18,18,,,,
83,-,Chris Bell & 100% Blues,Elevator to Heaven,-,42,7,,,,
84,-,Hudson Guitar Quartet,Rolling in the Deep (feat. Guitar Covers),-,13,1,,,,
85,down,Dorothy Moore,Misty Blue,34,4,97,,,,
86,-,Sam Cooke,Desire Me,-,42,5,,,,
87,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,35,18,,,,
88,-,The General Strike,Lakbayan,-,39,6,,,,
89,-,Lincoln Grounds & Thomm Jutz,Feel It Too,-,43,3,,,,
90,down,David Clayton Thomas,Lucretia MacEvil,54,2,64,,,,
91,-,Joe Bonamassa,No Good Place For the Lonely (Live),-,19,11,,,,
92,-,King South & F.P.J.,Study Long Study Wrong,-,28,2,,,,
93,-,Matt Schofield,See Me Through,-,55,2,,,,
94,down,Buddy Guy,What Kind of Woman Is This?,72,52,5,,,,
95,-,Bill Medley,This Magic Moment,-,34,6,,,,
96,-,Liz Vice,No Bread,-,43,1,,,,
97,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),64,6,95,,,,
98,-,Sonny Boy Williamson II,Help Me (Mono),-,11,26,,,,
99,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,8,38,,,,
100,down,Steve Strongman & The Strongman Blues Remedy,Fine Young Man (feat. Dawn Tyler Watson),61,15,37,,,,
