Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,107,,,,
2,up,David Gates,Take Me Now,2,1,31,,,,
3,up,Aicelle Santos,Liwanag,4,2,19,,,,
4,up,Colin James,I Love You More Than Words Can Say,11,2,3,,,,
5,down,DAN HILL,Why Do We Always Hurt the Ones We Love,3,2,25,,,,
6,down,Sergio Mendes,What Do We Mean to Each Other,5,4,6,,,,
7,down,Lani Hall,I Dont Want You to Go,6,6,7,,,,
8,down,Etta James,A Sunday Kind of Love,7,2,70,,,,
9,up,Eric Clapton,Black Magic Woman (Live),39,8,2,,,,
10,up,Ed Eagle,Bye!,54,6,3,,,,
11,up,Martti Franca,Things She'll Never Know,12,1,93,,,,
12,up,Eric Clapton,Nobody Knows You When You're Down And Out (Live),35,11,2,,,,
13,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),13,2,18,,,,
14,up,Ed Eagle,Superstition (feat. Charles Connolly),85,4,15,,,,
15,up,Ben Harper,Diamonds On the Inside,28,3,31,,,,
16,down,Rory Block,In My Girlish Days,10,7,39,,,,
17,up,Eric Clapton,After Midnight (Live),60,4,5,,,,
18,up,Etta James,I'd Rather Go Blind,18,2,74,,,,
19,down,Michael Cretu,Love Me,14,2,27,,,,
20,down,Michael Kaeshammer,Forbidden Love,9,3,45,,,,
21,down,Duke Robillard,Ain't Nobody's Business,15,5,37,,,,
22,up,Eric Clapton,Golden Ring (Live),67,10,2,,,,
23,down,Dan Byrd,Boulevard,8,8,11,,,,
24,-,Eric Clapton,Man Of The World (Live),-,18,1,,,,
25,-,Eric Clapton,Kerry (Live),-,10,1,,,,
26,up,David Clayton-Thomas,Hard Times,27,5,35,,,,
27,down,Colin James,Into the Mystic,24,5,35,,,,
28,up,Charlie Parker,White Christmas,66,2,8,,,,
29,down,りりあ。,浮気されたけどまだ好きって曲。,26,2,66,,,,
30,up,James Wright,Kung Hindi Ikaw,53,2,68,,,,
31,down,New Moon Jelly Roll Freedom Rockers,Come On Down To My House (feat. Jim Dickinson),22,6,36,,,,
32,-,John Lee Hooker,Boom Boom,-,9,11,,,,
33,-,New Moon Jelly Roll Freedom Rockers,Let’s Work Together (feat. Jim Dickinson),-,4,27,,,,
34,-,Eric Clapton,Long Distance Call (Live),-,16,1,,,,
35,up,Eric Clapton,Tears In Heaven (Live),42,7,2,,,,
36,-,Odetta,Gallows Tree,-,30,3,,,,
37,up,Eric Clapton,Bell Bottom Blues (Live),56,17,2,,,,
38,-,Sue Foley,Two Bit Texas Town,-,38,1,,,,
39,up,B.B. King,The Thrill Is Gone,81,3,50,,,,
40,-,Eric Gales,I Want My Crown (feat. Joe Bonamassa),-,40,2,,,,
41,up,Lead Belly,Irene (Goodnight Irene),41,16,17,,,,
42,-,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,-,4,13,,,,
43,down,Etta James,Something's Got a Hold on Me,23,2,39,,,,
44,-,Colin James,"It Takes a lot to Laugh, It Takes a Train to Cry",-,15,1,,,,
45,down,LaLuna,Silangan,30,4,28,,,,
46,-,John Hammond,Mean Ol Frisco,-,46,2,,,,
47,-,Mihai Andrei Band,Vivo Per Lei,-,47,1,,,,
48,-,B.B. King & U2,When Love Comes to Town,-,5,18,,,,
49,down,Derek & The Dominos,Layla (40th Anniversary Version),16,2,99,,,,
50,-,Tom Grant,Love & Desire,-,2,78,,,,
51,-,Chuck Berry,You Never Can Tell,-,51,1,,,,
52,-,Mt. Lewis,Cold Misty Road,-,8,21,,,,
53,-,Daniel Gunnarsson,The Best of Myself,-,17,2,,,,
54,-,Mj Deb,Bheegi Bheegi Raaton Mein,-,54,1,,,,
55,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,29,2,,,,
56,down,Dave Bartholomew,Country Boy,29,28,5,,,,
57,-,Nelson Del Castillo,If,-,16,8,,,,
58,-,Albert King,Born Under a Bad Sign (Mono Mix),-,16,15,,,,
59,-,Johnny Copeland,Down On Bended Knee,-,59,1,,,,
60,-,Memphissippi Sounds,Who's Gonna Ride,-,60,2,,,,
61,-,Howlin' Wolf,Smokestack Lightnin',-,4,34,,,,
62,up,Benny Walker,Money and Fools,71,6,2,,,,
63,down,威利迪克森 & Eddie Boyd,Third Degree,33,33,5,,,,
64,down,David Clayton Thomas,Lucretia MacEvil,21,2,32,,,,
65,-,Buffalo Nichols,Another Man,-,65,2,,,,
66,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,53,3,,,,
67,down,Joe Liggins & The Honeydrippers,Pink Champagne,31,31,5,,,,
68,down,Big Mama Thornton,Hound Dog,45,37,6,,,,
69,down,Ada Pasternak,Waiting (feat. George Krikes),64,20,3,,,,
70,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,18,8,,,,
71,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),79,6,38,,,,
72,-,Eric Clapton,Got My Mojo Working (Live),-,20,1,,,,
73,-,Eric Clapton,Key To The Highway (Live),-,14,1,,,,
74,down,Roy Brown,Love Don't Love Nobody,37,37,5,,,,
75,-,Jimmy Reed,Baby What You Want Me to Do,-,11,11,,,,
76,up,The Animals,The House of the Rising Sun,94,8,23,,,,
77,down,Wynonie Harris,Bloodshot Eyes,38,30,5,,,,
78,-,Colin Blunstone,Miles Away,-,5,28,,,,
79,-,Eric Clapton,Bad Boy (Live),-,24,1,,,,
80,-,D Fine Us,Howling at the Moon (Instrumental),-,24,7,,,,
81,-,Sonny Boy Williamson II,Help Me (Mono),-,11,16,,,,
82,-,B.B. King,You Upset Me Baby,-,82,1,,,,
83,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,23,5,,,,
84,-,Ross Wilson & Lost Millions,Wild One,-,84,1,,,,
85,-,Roomful of Blues,Win With Me Baby,-,35,9,,,,
86,-,John Lee Hooker,Boogie Chillen,-,3,19,,,,
87,-,Elizabeth King,What You Gonna Do?,-,87,1,,,,
88,-,Duke Robillard,Don't Bother Trying to Steal Her Love,-,6,28,,,,
89,-,Freddie King,Hide Away,-,24,6,,,,
90,down,Eric Clapton,Layla (Live),73,13,2,,,,
91,-,Billy Gibson & Daddy Mack Blues Band,Lay Down Sally,-,91,1,,,,
92,-,Chris & Mike,Man in the Mirror,-,31,1,,,,
93,-,"Kudasaibeats, Chance Thrash & Aqualina",Snow Angels,-,10,9,,,,
94,-,King Floyd,Groove Me,-,7,14,,,,
95,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,12,9,,,,
96,-,Eric Clapton,Going Down Slow (Live),-,14,1,,,,
97,-,Koko Taylor,Wang Dang Doodle,-,10,15,,,,
98,-,Gary Moore,Still Got the Blues,-,7,36,,,,
99,-,Albert King,I'll Play the Blues for You,-,44,1,,,,
100,-,Eric Clapton,River Of Tears (Live),-,12,1,,,,
