Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,28,,,,
2,up,Etta James,At Last,2,1,28,,,,
3,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",74,3,21,,,,
4,-,Eric Tingstad,Darlin',-,4,1,,,,
5,up,Colin Blunstone,Miles Away,52,5,9,,,,
6,-,Boz Scaggs,How Long Has This Been Going On?,-,6,4,,,,
7,-,King Floyd,Groove Me,-,7,3,,,,
8,up,Dorothy Moore,Misty Blue,13,4,18,,,,
9,down,Etta James,I'd Rather Go Blind,3,2,17,,,,
10,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,5,7,,,,
11,-,JIMMY JOHNSON,Every Day of Your Life (feat. Typhanie Monique),-,11,2,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),17,2,28,,,,
13,-,24 Pesos,I Am the Blues,-,13,5,,,,
14,-,Diane Blue,Same Old Blues,-,14,2,,,,
15,up,Jimmy Burns,Leaving Here Walking,96,15,2,,,,
16,-,Jim Suhler & Monkey Beat,Drunken Hearted Boy,-,16,1,,,,
17,up,Aloe Blacc & AG,I'm Comin' Home,25,3,23,,,,
18,-,The Rolling Stones,I Can't Quit You Baby,-,12,5,,,,
19,-,Byther Smith,Thrill Is Gone,-,19,1,,,,
20,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),24,6,10,,,,
21,-,markh,Can't Help Falling In Love,-,3,8,,,,
22,up,Brittany Howard,Stay High,90,2,15,,,,
23,up,Powfu,Yours,37,13,3,,,,
24,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,10,8,9,,,,
25,-,Joanne Shaw Taylor,Time Has Come,-,25,2,,,,
26,-,Ray Charles,Georgia on My Mind,-,9,1,,,,
27,-,Bill & Gloria Gaither,Blessed Assurance,-,11,3,,,,
28,-,John Primer & Bob Corritore,The Gypsy Woman Told Me,-,28,1,,,,
29,-,D Fine Us,Howling at the Moon (feat. Vigz),-,10,1,,,,
30,-,Johnny Rawls,I Miss Otis Clay,-,30,2,,,,
31,-,Robert Johnson,I Believe I'll Dust My Broom,-,31,1,,,,
32,-,ジョン・リー・フッカー,Serves Me Right to Suffer,-,8,3,,,,
33,-,Bobby Rush,Dolemite Kid,-,33,2,,,,
34,-,Mike Goudreau,Poor Lonely People,-,34,1,,,,
35,down,Martti Franca,Things She'll Never Know,8,1,23,,,,
36,-,Boom Boxx,I Dey (feat. Teni),-,9,6,,,,
37,-,James,So Many Ways,-,34,2,,,,
38,-,Ringo Starr,Back Off Boogaloo,-,38,1,,,,
39,-,Little Anthony & The Imperials,Tears on My Pillow,-,3,16,,,,
40,-,Sugar Blue,And the Devil Too,-,37,3,,,,
41,-,Mike Goudreau,Big Black Dog,-,41,1,,,,
42,-,King Solomon Hicks,I'd Rather Be Blind,-,42,1,,,,
43,-,Albert King,Down Don't Bother Me,-,43,1,,,,
44,-,Mike Goudreau,Leaving for Paris,-,44,1,,,,
45,-,Kern Pratt,Loving That Feeling,-,32,2,,,,
46,-,B.B. King,How Blue Can You Get?,-,10,16,,,,
47,-,Mike Goudreau,Change My Mind,-,47,1,,,,
48,-,Mike Goudreau,Crazy Johnny,-,48,1,,,,
49,up,NELLIE TIGER TRAVIS,If I Back It Up,51,49,2,,,,
50,up,Fats Domino,Ain't That a Shame,83,16,2,,,,
51,-,Weigibbor Labos,Walang Iba - Ezra Band (Cover) [feat. Milchamah Labos] [Demo],-,5,11,,,,
52,-,GA-20,My Soul,-,52,3,,,,
53,-,Bill Medley,This Magic Moment,-,34,1,,,,
54,up,Joe Moss,You Made Me So Happy,91,54,2,,,,
55,-,Etta James,I Just Want to Make Love to You,-,11,5,,,,
56,-,Mike Goudreau,Growing Pains,-,56,1,,,,
57,-,David Raitt & Jimmy Thackery,Dirty And In Love,-,16,1,,,,
58,-,Etta James,Something's Got a Hold on Me,-,2,13,,,,
59,-,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),-,31,1,,,,
60,-,Mike Goudreau,Chicken Boogaloo,-,60,1,,,,
61,-,Jonny Lang,Missing Your Love,-,20,4,,,,
62,-,Mike Goudreau,Won't You Pardon Me ?,-,62,1,,,,
63,-,Etta James,All I Could Do Was Cry,-,3,8,,,,
64,-,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),-,38,1,,,,
65,-,Magic Slim & The Teardrops,Do You Mean It,-,49,1,,,,
66,-,Mike Goudreau,It's Too Late,-,66,1,,,,
67,-,Magic Slim & The Teardrops,Gonna Move To Kansas City,-,67,1,,,,
68,-,Delbert McClinton,Jungle Room,-,68,1,,,,
69,up,Teddy Lee Hooker,Blues Makes Me Feel Alright,100,69,2,,,,
70,-,B.B. King,Caldonia,-,14,2,,,,
71,-,Jimmy Burns,Shake Your Boogie,-,71,1,,,,
72,down,B.B. King & Eric Clapton,Riding With the King,32,6,12,,,,
73,-,Albert King,I'll Play the Blues for You (Edit),-,73,1,,,,
74,-,Ben Harper,She's Only Happy In the Sun,-,10,3,,,,
75,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,32,2,,,,
76,-,The Rocky Athas Group,I'm In Love Again,-,66,1,,,,
77,-,Bnois King & Smokin' Joe Kubek,"Have Blues, Will Travel",-,77,1,,,,
78,-,Albert King,I'll Play the Blues for You (Alternate Version),-,21,2,,,,
79,-,Watermelon Slim,Scalemaster Blues (Live),-,79,1,,,,
80,-,Mike Goudreau,Gossipin' Mama,-,80,1,,,,
81,-,Jimmy Burns,Catfish Blues,-,81,1,,,,
82,-,Mike Goudreau,Let Me Down Easily,-,82,1,,,,
83,-,Phantom Blues Band,Don't Fight It,-,61,2,,,,
84,-,サニー・ランドレス,Somebody Gotta Make a Move,-,73,3,,,,
85,-,Jimmy Burns,Whiskey Headed Woman,-,85,1,,,,
86,-,Mike Goudreau,I'm Still Cryin',-,86,1,,,,
87,-,Seventh Avenue,Ending Up On a High,-,5,5,,,,
88,-,John Blues Boyd,Why Did You Take That Shot,-,14,3,,,,
89,-,Seventh Avenue,L.A At the End of the Day,-,6,6,,,,
90,-,Joe Bonamassa,No Good Place For the Lonely (Live),-,19,4,,,,
91,-,The Rocky Athas Group,"Stop, Drop and Roll",-,91,1,,,,
92,-,Magic Slim & The Teardrops,Part Time Love,-,92,1,,,,
93,-,Fillmore Slim,Son of the Seven Sisters,-,81,2,,,,
94,down,Seventh Avenue,New York's On Fire,38,9,7,,,,
95,down,Seventh Avenue,Miama Heat Wave,43,11,6,,,,
96,-,"Christone ""Kingfish"" Ingram",Before I'm Old,-,77,4,,,,
97,-,Joanne Shaw Taylor,Going Home,-,23,3,,,,
98,-,Jimmy Thackery & The Drivers,Mercury Blues,-,98,1,,,,
99,-,Chris Bell & 100% Blues,Baptized by the Blues,-,99,1,,,,
100,-,Roomful of Blues,Phone Zombies,-,10,2,,,,
