Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,82,,,,
2,up,David Gates,Take Me Now,2,1,6,,,,
3,-,Ben Harper,Diamonds On the Inside,-,3,9,,,,
4,up,Michael Kaeshammer,Forbidden Love,9,3,27,,,,
5,-,New Moon Jelly Roll Freedom Rockers,Let’s Work Together (feat. Jim Dickinson),-,4,17,,,,
6,-,Duke Robillard,Ain't Nobody's Business,-,5,19,,,,
7,up,Martti Franca,Things She'll Never Know,8,1,69,,,,
8,up,Tom Grant,Love & Desire,24,2,66,,,,
9,-,David Clayton Thomas,Lucretia MacEvil,-,2,19,,,,
10,-,DAN HILL,Never Thought,-,10,1,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),49,2,76,,,,
12,-,Alice Boman,Waiting,-,8,14,,,,
13,-,Colin Linden,The Hurt,-,4,20,,,,
14,-,Muddy Waters,My Home Is in the Delta,-,6,6,,,,
15,down,The Black Keys,Do the Romp,11,11,2,,,,
16,-,TakumaDemonReborn,Unwell (Acoustic),-,2,47,,,,
17,-,Etta James,A Sunday Kind of Love,-,2,48,,,,
18,-,Muddy Waters,I Just Want to Make Love to You,-,18,1,,,,
19,down,The Black Keys,Stay All Night,16,16,2,,,,
20,-,米弟華特,Mannish Boy,-,2,33,,,,
21,-,North Downs,Settle Down,-,12,11,,,,
22,down,The Black Keys,Poor Boy a Long Way From Home,15,15,2,,,,
23,down,The Black Keys,Louise,7,7,2,,,,
24,down,The Black Keys,Crawling Kingsnake,22,9,4,,,,
25,-,LaLuna,Silangan,-,4,16,,,,
26,-,Duke Robillard,Don't Bother Trying to Steal Her Love,-,6,17,,,,
27,-,Joe Turner,"Shake, Rattle and Roll",-,13,10,,,,
28,-,Big Mama Thornton,Your Love Is Where It Ought to Be,-,28,1,,,,
29,-,Colin James,Into the Mystic,-,5,22,,,,
30,-,Big Mama Thornton,Big Mama's Blues (My Love),-,30,1,,,,
31,-,James Wright,Kung Hindi Ikaw,-,2,55,,,,
32,-,Big Mama Thornton,Since I Fell for You,-,32,1,,,,
33,down,Rory Block,In My Girlish Days,13,7,24,,,,
34,-,David Clayton-Thomas,Hard Times,-,5,18,,,,
35,-,Big Mama Thornton,Big Mama's Bumble Bee Blues,-,35,1,,,,
36,-,Big Mama Thornton,Sometimes I Have a Heartache,-,36,1,,,,
37,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,5,30,,,,
38,-,Big Mama Thornton,I'm Feeling Alright,-,38,1,,,,
39,-,Walter Trout,Cherry Red Wine,-,39,2,,,,
40,-,Big Mama Thornton,Everything Gonna Be Alright,-,24,1,,,,
41,-,Robert Cray,This Man,-,15,4,,,,
42,-,Marcia Ball,Shine Bright,-,42,1,,,,
43,-,Big Mama Thornton,Ball and Chain,-,43,1,,,,
44,-,Koko Taylor,I'm a Woman,-,44,1,,,,
45,down,The Black Keys,Mellow Peaches,18,18,2,,,,
46,down,Michael Cretu,Love Me,14,2,5,,,,
47,-,Tinsley Ellis,No Stroll in the Park,-,47,1,,,,
48,-,Présentation,Creep Croke,-,48,1,,,,
49,-,Tinsley Ellis,Gamblin' Man,-,49,1,,,,
50,-,Michael Burks,Changed Man,-,17,3,,,,
51,-,Tinsley Ellis,Hole in My Heart,-,19,2,,,,
52,-,The Paul Butterfield Blues Band,Born In Chicago,-,52,1,,,,
53,-,Keb' Mo',Am I Wrong,-,32,3,,,,
54,-,Gary Hoey,Neon Highway Blues,-,54,2,,,,
55,-,Melvin Alex,Autumn 98,-,55,1,,,,
56,-,Buster Brown,Fannie Mae,-,16,6,,,,
57,-,Eric Clapton,Believe In Life,-,32,10,,,,
58,-,John Mayall & The Bluesbreakers,You Don't Love Me,-,53,2,,,,
59,-,Eminem & Sway & King Tech,Get You Mad,-,13,6,,,,
