Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,173,,,,
2,up,Martti Franca,Things She'll Never Know,2,1,158,,,,
3,up,Etta James,A Sunday Kind of Love,5,2,134,,,,
4,up,Dan Byrd,Boulevard,4,2,51,,,,
5,up,Maureen McGovern,We Could Have It All,7,2,41,,,,
6,up,Michael Cretu,Love Me,8,2,92,,,,
7,down,Bonnie Raitt,Just Like That,3,2,24,,,,
8,up,Etta James,I'd Rather Go Blind,13,2,138,,,,
9,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),11,2,74,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),19,2,162,,,,
11,up,Sergio Mendes,What Do We Mean to Each Other,34,3,3,,,,
12,up,SD Project,Jumpin' Jack Flash,15,6,24,,,,
13,down,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,9,2,57,,,,
14,up,Michael K,Better Song (feat. Dave Weber),22,9,6,,,,
15,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,5,92,,,,
16,down,The Teskey Brothers,So Caught Up,12,2,66,,,,
17,down,Colin James,I Love You More Than Words Can Say,14,2,68,,,,
18,up,Regarus,Here With Me (Speed Up),35,18,6,,,,
19,up,James Wright,Kung Hindi Ikaw,20,2,126,,,,
20,down,Etta James,Something's Got a Hold on Me,10,2,100,,,,
21,down,B.B. King,The Thrill Is Gone,17,3,105,,,,
22,down,Eugenio Barahona,La Cantina,16,6,57,,,,
23,down,Ed Eagle,I Miss You (Acoustic),18,9,15,,,,
24,up,Aicelle Santos,Liwanag,25,2,84,,,,
25,down,Three Legged Men PH,Please Don't Stay,6,4,7,,,,
26,up,Brent Thompson,Midnight Blues,30,24,3,,,,
27,up,TakumaDemonReborn,Unwell (Acoustic),32,2,114,,,,
28,down,りりあ。,浮気されたけどまだ好きって曲。,21,2,127,,,,
29,down,Gary Moore,Still Got the Blues,27,7,87,,,,
30,up,Howlin' Wolf,Smokestack Lightnin',45,4,83,,,,
31,up,Feeling Blew,Out Getting Ribs (Slowed),76,13,6,,,,
32,-,Sergio Mendes,Take This Love,-,5,1,,,,
33,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),48,6,88,,,,
34,down,Little Anthony & The Imperials,Tears on My Pillow,26,3,72,,,,
35,-,Wynonie Harris,Good Rockin’ Tonight,-,24,6,,,,
36,-,Roy Brown,Butcher Oete (Part 1 and 2),-,36,2,,,,
37,-,Se So Neon,joke!,-,17,13,,,,
38,up,Duke Robillard,Ain't Nobody's Business,53,5,100,,,,
39,down,Benny Walker,Money and Fools,33,6,44,,,,
40,up,David Clayton-Thomas,Hard Times,80,5,92,,,,
41,down,Michael Kaeshammer,Forbidden Love,37,3,110,,,,
42,-,B.B. King & Eric Clapton,Riding With the King,-,6,70,,,,
43,-,Nina Simone,I Want a Little Sugar In My Bowl,-,13,24,,,,
44,-,The Black Keys,Crawling Kingsnake,-,9,16,,,,
45,-,Etta James,Trust In Me,-,12,44,,,,
46,up,Rory Block,In My Girlish Days,75,7,101,,,,
47,up,Ed Eagle,Superstition (feat. Charles Connolly),92,4,60,,,,
48,down,Steve Strongman & The Strongman Blues Remedy,Fine Young Man (feat. Dawn Tyler Watson),47,15,29,,,,
49,-,Cold Cherry,Growing Pain2 (Inst.),-,5,42,,,,
50,-,Mississippi Fred McDowell,You Gotta Move,-,29,10,,,,
51,up,Wynonie Harris,Grandma Plays the Numbers,69,10,23,,,,
52,up,Blues Trainer,What Have I Got to Lose,63,10,26,,,,
53,down,Bap Kennedy,Moonlight Kiss,41,5,64,,,,
54,down,Etta James,All I Could Do Was Cry,36,3,76,,,,
55,down,Tom Grant,Love & Desire,23,2,128,,,,
56,up,"Oghamyst, Alyssa Rose Hunt, Saturamas & Smoothsaylin",Whispering Bells,61,13,21,,,,
57,-,John Lee Hooker,Boogie Chillen,-,3,32,,,,
58,down,Dorothy Moore,Misty Blue,29,4,88,,,,
59,up,Nick Lowe,Cruel to Be Kind,74,16,26,,,,
60,-,Ben Harper,She's Only Happy In the Sun,-,10,10,,,,
61,-,King George,Keep On Rollin (Radio Edit),-,3,43,,,,
62,-,LaLuna,Silangan,-,4,73,,,,
63,-,アール・ハインズ,Blues In Thirds,-,43,6,,,,
64,up,David Clayton Thomas,Lucretia MacEvil,95,2,61,,,,
65,-,Doug Macleod,Any Port In a Storm,-,65,1,,,,
66,-,Seventh Avenue,Miama Heat Wave,-,11,10,,,,
67,-,Ray Charles,I Believe to My Soul,-,7,6,,,,
68,-,Bonnie Raitt,Made Up Mind,-,2,29,,,,
69,-,Taylan Ayaz,Love Is a Bitch,-,69,3,,,,
70,-,Roy Brown,Good Rockin Tonight,-,65,1,,,,
71,-,New Moon Jelly Roll Freedom Rockers,Come On Down To My House (feat. Jim Dickinson),-,6,71,,,,
72,-,Dinah Washington,No Hard Feelings,-,14,24,,,,
73,down,King George,Keep On Rollin,56,7,31,,,,
74,down,B.B. King & Eric Clapton,Three O'Clock Blues,58,6,39,,,,
75,-,Seventh Avenue,Ending Up On a High,-,5,13,,,,
76,-,Chuck Jackson,All Over the World,-,12,21,,,,
77,-,Buddy Guy,Mary Had a Little Lamb,-,25,7,,,,
78,up,The Blues Brothers,Soul Man,81,30,13,,,,
79,down,B.B. King,Rock Me Baby,77,12,54,,,,
80,up,Majie Dela Cruz,Sorry na Pwede ba (Acoustic Version),99,44,3,,,,
81,down,Colin James,Into the Mystic,60,5,84,,,,
82,down,"Gai Bennici Band, Angelo Spataro, Domenico Cacciatore & Roberto Brusca",Blues To Drive,64,64,3,,,,
83,down,Brittany Howard,Stay High,31,2,71,,,,
84,-,Marsha Raven,Catch Me (I'm Falling in Love),-,84,1,,,,
85,-,Alice Phoebe Lou,Witches,-,9,31,,,,
86,down,Fats Domino,Blueberry Hill,54,7,44,,,,
87,-,Derek & The Dominos,Nobody Knows You When You're Down and Out (40th Anniversary Version),-,43,6,,,,
88,-,EMMXNUEL,Babae Sa Kawalan,-,35,2,,,,
89,down,Nina Simone,Backlash Blues,62,36,32,,,,
90,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,4,36,,,,
91,-,米弟華特,Bus Driver,-,91,1,,,,
92,-,Joe Bonamassa,"Oh, Pretty Woman (Live)",-,92,1,,,,
93,down,Blues Image,Ride Captain Ride (Single/LP Version),38,27,27,,,,
94,up,New Moon Jelly Roll Freedom Rockers,Let’s Work Together (feat. Jim Dickinson),98,4,58,,,,
95,-,Joe Bonamassa,Deep in the Blues Again,-,95,1,,,,
96,-,Buddy Guy,Blue No More (feat. James Bay),-,10,15,,,,
97,-,Seventh Avenue,From Chicago to the Sky,-,9,18,,,,
98,-,John Lee Hooker,Onions,-,98,1,,,,
99,down,Dani Wilde,Who's Loving You,91,58,4,,,,
100,-,Meg Zurbito,Kndmn,-,2,29,,,,
