Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,142,,,,
2,up,Etta James,A Sunday Kind of Love,2,2,103,,,,
3,up,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,3,2,26,,,,
4,up,Dan Byrd,Boulevard,7,2,20,,,,
5,down,Martti Franca,Things She'll Never Know,4,1,127,,,,
6,up,Etta James,I'd Rather Go Blind,6,2,107,,,,
7,up,Michael Cretu,Love Me,8,2,61,,,,
8,up,The Teskey Brothers,So Caught Up,15,2,36,,,,
9,up,Pragya Pallavi,Lingering Wine,10,3,31,,,,
10,down,Colin James,I Love You More Than Words Can Say,9,2,37,,,,
11,up,Aicelle Santos,Liwanag,17,2,53,,,,
12,down,Maureen McGovern,We Could Have It All,11,2,10,,,,
13,up,りりあ。,浮気されたけどまだ好きって曲。,30,2,96,,,,
14,down,Howlin' Wolf,Smokestack Lightnin',13,4,52,,,,
15,up,Tom Grant,Love & Desire,22,2,101,,,,
16,down,Derek & The Dominos,Layla (40th Anniversary Version),12,2,131,,,,
17,up,Michael Kaeshammer,Forbidden Love,19,3,79,,,,
18,up,Little Anthony & The Imperials,Tears on My Pillow,23,3,45,,,,
19,down,Etta James,Something's Got a Hold on Me,5,2,69,,,,
20,up,LaLuna,She's Dangerous,26,6,28,,,,
21,up,Aloe Blacc & AG,I'm Comin' Home,28,3,98,,,,
22,down,Ed Eagle,I Miss You,18,8,4,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),44,5,63,,,,
24,up,Benny Walker,Money and Fools,36,6,29,,,,
25,up,Bobby Bland,Ain't No Love In the Heart of the City,61,5,53,,,,
26,up,Duke Robillard,Ain't Nobody's Business,35,5,70,,,,
27,up,米弟華特,Mannish Boy,27,2,53,,,,
28,up,Eugenio Barahona,La Cantina,83,6,26,,,,
29,down,David Clayton-Thomas,Hard Times,20,5,63,,,,
30,up,Rory Block,In My Girlish Days,37,7,70,,,,
31,up,LaLuna,Silangan,32,4,49,,,,
32,up,Bap Kennedy,Moonlight Kiss,34,5,33,,,,
33,down,King George,Keep On Rollin,31,7,14,,,,
34,down,Bonnie Raitt,Just Like That,29,2,13,,,,
35,up,Omar,There's Nothing Like This,47,7,24,,,,
36,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,6,60,,,,
37,up,Ed Eagle,Superstition (feat. Charles Connolly),39,4,35,,,,
38,up,TakumaDemonReborn,Unwell (Acoustic),55,2,83,,,,
39,-,Jimi Hendrix,Born Under a Bad Sign,-,20,10,,,,
40,down,B.B. King,The Thrill Is Gone,25,3,74,,,,
41,-,Bonnie Raitt,Made Up Mind,-,2,17,,,,
42,-,Alice Phoebe Lou,Witches,-,9,12,,,,
43,-,Baby Washington,I've Got to Stop Loving You,-,43,1,,,,
44,-,Dorothy Moore,Misty Blue,-,4,63,,,,
45,up,Ed Eagle,Bye!,50,6,29,,,,
46,-,Bonnie Raitt,Love So Strong,-,12,3,,,,
47,-,Howlin' Wolf,"Who's Been Talking? (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,47,1,,,,
48,down,Mt. Lewis,Cold Misty Road,45,8,39,,,,
49,-,Jimi Hendrix,Voodoo Chile Blues,-,37,2,,,,
50,up,B.B. King & Eric Clapton,Riding With the King,94,6,48,,,,
51,up,James Wright,Kung Hindi Ikaw,95,2,97,,,,
52,-,Alvin Youngblood Hart,Million Miles,-,31,2,,,,
53,up,D Fine Us,Howling at the Moon (feat. Vigz),65,10,21,,,,
54,-,Cold Cherry,Growing Pain2 (Inst.),-,5,30,,,,
55,-,Sensei Yezu,Love Bite,-,55,1,,,,
56,-,Dr. Project Point Blank,Golden Arrows,-,56,1,,,,
57,-,Janiva Magness,Strong as Steel,-,57,1,,,,
58,-,Dr. Project Point Blank,"The Devil, God & I",-,58,1,,,,
59,-,Howlin' Wolf,"Do The Do (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,59,1,,,,
60,down,Gary Moore,Still Got the Blues,40,7,56,,,,
61,up,Fats Domino,Blueberry Hill,69,7,19,,,,
62,down,Meg Zurbito,Kndmn,14,2,18,,,,
63,-,Colin Linden,The Hurt,-,4,49,,,,
64,down,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),63,21,13,,,,
65,-,"Relaxing Music for Dogs, Blues for Dogs & Music For Dogs Peace",Relax My Dog,-,65,1,,,,
66,-,Dr. Project Point Blank,A Song for V.,-,66,1,,,,
67,-,Thorbjørn Risager & The Black Tornado,Watch the Sun Go Down,-,67,1,,,,
68,-,Dr. Project Point Blank,Mama I Blew It,-,68,1,,,,
69,-,Bonnie Raitt,Blame it On Me,-,13,3,,,,
70,-,Pointy Features & brillion.,Ethereal Blues,-,2,26,,,,
71,-,Dr. Project Point Blank,Buda's Lament (Radio Vox),-,71,1,,,,
72,-,Dr. Project Point Blank,No Pride,-,72,1,,,,
73,-,Blues Backing Tracks,Slow Blues (In A),-,73,1,,,,
74,-,Dr. Project Point Blank,Gonna Get Better,-,74,1,,,,
75,down,米弟華特,I Can't Be Satisfied,67,14,17,,,,
76,down,Steve Strongman & The Strongman Blues Remedy,Fine Young Man (feat. Dawn Tyler Watson),46,15,10,,,,
77,up,B.B. King,Rock Me Baby,89,12,32,,,,
78,-,Dr. Project Point Blank,Love That Hurts,-,78,1,,,,
79,up,Robert Johnson,Cross Road Blues,88,5,54,,,,
80,-,Dr. Project Point Blank,Roll On,-,80,1,,,,
81,-,Howlin' Wolf,"Sitting On Top Of The World (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,81,1,,,,
82,-,Howlin' Wolf,"What A Woman (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,43,3,,,,
83,-,Dr. Project Point Blank,Will We Ever See,-,83,1,,,,
84,-,Isaac Hayes,Lay Lady Lay,-,37,2,,,,
85,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),62,2,47,,,,
86,-,Bonnie Raitt,Down The Hall,-,10,3,,,,
87,down,Etta James,All I Could Do Was Cry,24,3,48,,,,
88,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,74,2,,,,
89,-,A Family Curse,Shake & Shudder,-,89,1,,,,
90,-,Nina Simone,I Want a Little Sugar In My Bowl,-,13,14,,,,
91,-,Etta James,Fool That I Am,-,22,9,,,,
92,-,Charlie Musselwhite,Blues Up the River,-,53,4,,,,
93,-,Joe Tex,The Love You Save (May Be Your Own),-,11,5,,,,
94,-,Ray Charles,We Can Make It,-,45,2,,,,
95,-,Colin James,Into the Mystic,-,5,58,,,,
96,-,Howlin' Wolf,"Poor Boy (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,96,1,,,,
97,-,Big Jack Johnson,Aching All over (feat. Wild Child Butler),-,97,1,,,,
98,-,"Relaxing Music for Dogs, Blues for Dogs & Music For Dogs Peace",Relieve Stress in Pets,-,98,1,,,,
99,-,Robert Cray,Smoking Gun,-,15,14,,,,
100,-,Bonnie Raitt,Livin' for the Ones,-,12,4,,,,
