Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,126,,,,
2,up,Etta James,Something's Got a Hold on Me,9,2,55,,,,
3,down,Meg Zurbito,Kndmn,2,2,4,,,,
4,down,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,3,2,10,,,,
5,up,Etta James,A Sunday Kind of Love,11,2,88,,,,
6,up,King George,Keep On Rollin (Radio Edit),6,3,5,,,,
7,down,DAN HILL,Why Do We Always Hurt the Ones We Love,5,2,44,,,,
8,down,The Teskey Brothers,So Caught Up,4,2,20,,,,
9,down,Martti Franca,Things She'll Never Know,7,1,111,,,,
10,up,Michael Cretu,Love Me,12,2,46,,,,
11,down,Colin James,I Love You More Than Words Can Say,10,2,22,,,,
12,up,Dan Byrd,Boulevard,26,2,4,,,,
13,up,Aicelle Santos,Liwanag,13,2,38,,,,
14,up,Derek & The Dominos,Layla (40th Anniversary Version),17,2,116,,,,
15,up,Ed Eagle,Bye!,20,6,16,,,,
16,up,Etta James,I'd Rather Go Blind,68,2,93,,,,
17,down,Bonnie Raitt,Made Up Mind,8,2,6,,,,
18,up,Ben Harper,Diamonds On the Inside,27,3,50,,,,
19,up,Tom Grant,Love & Desire,24,2,91,,,,
20,up,David Clayton-Thomas,Hard Times,62,5,50,,,,
21,up,Colin James,"It Takes a lot to Laugh, It Takes a Train to Cry",44,15,18,,,,
22,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),14,5,53,,,,
23,up,Etta James,Trust In Me,35,12,25,,,,
24,-,Etta James,I Just Want to Make Love to You,-,11,29,,,,
25,-,Etta James,All I Could Do Was Cry,-,3,40,,,,
26,down,HOROJO Trio,A Little Goes a Long Way,19,11,3,,,,
27,-,Etta James,My Dearest Darling,-,13,10,,,,
28,down,Aloe Blacc & AG,I'm Comin' Home,16,3,85,,,,
29,up,Eugenio Barahona,La Cantina,64,6,14,,,,
30,-,Etta James,Anything To Say You're Mine,-,14,10,,,,
31,down,りりあ。,浮気されたけどまだ好きって曲。,15,2,83,,,,
32,up,Rory Block,In My Girlish Days,34,7,57,,,,
33,up,Bonnie Raitt,Something's Got a Hold of My Heart,67,10,2,,,,
34,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,34,7,,,,
35,-,Alice Phoebe Lou,Witches,-,9,10,,,,
36,-,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),-,35,5,,,,
37,-,Etta James & Riley Hampton,Tough Mary,-,8,8,,,,
38,up,Michael Kaeshammer,Forbidden Love,54,3,64,,,,
39,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,29,5,,,,
40,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,14,10,,,,
41,up,King George,Keep On Rollin,58,7,3,,,,
42,-,B.B. King & Eric Clapton,Riding With the King,-,6,40,,,,
43,down,Ray Charles,Blues in the Night,36,29,12,,,,
44,down,Taj Mahal & Toumani Diabaté,Queen Bee,40,40,2,,,,
45,-,Jimmie Rodgers,Better Loved You´ll Never Be,-,45,1,,,,
46,up,TakumaDemonReborn,Unwell (Acoustic),53,2,73,,,,
47,-,Snowy White's Blues Agency,The Thrill Is Gone,-,47,1,,,,
48,-,Aynsley Lister,Impossible,-,48,1,,,,
49,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,6,26,,,,
50,-,Bill & Gloria Gaither,Blessed Assurance,-,11,29,,,,
51,down,LaLuna,Silangan,21,4,41,,,,
52,-,Ed Eagle,Superstition (feat. Charles Connolly),-,4,23,,,,
53,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,32,7,,,,
54,-,Etta James,Fool That I Am,-,22,6,,,,
55,-,Pragya Pallavi,Lingering Wine,-,3,17,,,,
56,down,B.B. King,The Thrill Is Gone,28,3,61,,,,
57,-,David Clayton Thomas,Lucretia MacEvil,-,2,46,,,,
58,-,Weigibbor Labos,Tuloy parin McDonald's version by Neocolors (Cover) [feat. Milchamah Labos] [Acoustic],-,9,16,,,,
59,-,Etta James & Harvey Fuqua,Spoonful,-,35,8,,,,
60,-,James Wright,"Sana'y Ikaw (From ""Carmela"")",-,3,63,,,,
61,down,James Wright,Kung Hindi Ikaw,32,2,85,,,,
62,-,Joanne Shaw Taylor,Time Has Come,-,25,4,,,,
63,-,Muddy Waters,Country Boy,-,63,1,,,,
64,-,B.B. King,Sweet Little Angel (Live At The Regal Theater/1964),-,35,3,,,,
65,-,Etta James & Riley Hampton,Girl of My Dreams,-,21,6,,,,
66,-,Samantha Fish,Hello Stranger,-,47,2,,,,
67,down,New Moon Jelly Roll Freedom Rockers,Come On Down To My House (feat. Jim Dickinson),22,6,52,,,,
68,-,Blues Delight,Slightly Hung Over,-,10,12,,,,
69,up,Boom Boxx,I Dey (feat. Teni),93,9,22,,,,
70,-,Eric Clapton & B.B. King,Key to the Highway,-,12,5,,,,
71,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,20,6,,,,
72,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,15,28,,,,
73,-,Collingsworth Family,God Is Faithful,-,73,4,,,,
74,up,Duke Robillard,Ain't Nobody's Business,75,5,55,,,,
75,-,John Mayer Trio,I Got a Woman (Live),-,44,5,,,,
76,up,Gentry Jones & Mr. Sam,Roll It Roll It,88,60,3,,,,
77,down,John Mayer Trio,Another Kind of Green (Live),61,8,10,,,,
78,-,Paardekooper,Her Silent Cries,-,78,1,,,,
79,-,Camille Howard,Money Blues,-,78,2,,,,
80,-,Fats Domino,Blueberry Hill,-,7,14,,,,
81,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,14,9,,,,
82,-,The Animals,Don't Let Me Be Misunderstood,-,37,6,,,,
83,-,Aicelle Santos,Kapangyarihan Ng Pag-Ibig,-,4,20,,,,
84,-,B.B. King & Eric Clapton,Worried Life Blues,-,19,14,,,,
85,-,John Mayer Trio,Who Did You Think I Was (Live),-,25,5,,,,
86,down,Blind Willie McTell,Statesboro Blues,83,8,15,,,,
87,down,Benny Walker,Money and Fools,23,6,14,,,,
88,-,B.B. King & Eric Clapton,Marry You,-,32,11,,,,
89,up,Eric Clapton,Bell Bottom Blues (Live),97,17,12,,,,
90,down,Colin Linden,The Hurt,31,4,42,,,,
91,-,Eric Clapton,Believe In Life,-,32,15,,,,
92,-,Douz,Der Style,-,84,1,,,,
93,-,B.B. King & Eric Clapton,Key to the Highway,-,20,13,,,,
94,-,Eric Clapton,After Midnight (Live),-,4,16,,,,
95,-,Eric Clapton,Kerry (Live),-,10,11,,,,
96,down,Mt. Lewis,Cold Misty Road,48,8,32,,,,
97,-,Nick Lowe,Cruel to Be Kind,-,16,18,,,,
98,-,Elmore James,Dust My Broom,-,28,5,,,,
99,-,Eric Clapton,Man Of The World (Live),-,18,12,,,,
100,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),42,2,34,,,,
